"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"https://dados.gov.pt/pt/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"075bf396-65a6-4b09-86e6-1aaf69d99741";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-pessoal-do-sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-11-24T04:00:05.698000";"2024-04-08T09:00:06.685000";0;"";""
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"https://dados.gov.pt/pt/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"6c00064c-09f4-441a-aeaa-21ca1aff3440";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-pessoal-do-sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"json";"application/json";"";"";"";"2023-11-24T04:00:05.699000";"2024-04-08T09:00:06.685000";0;"";""
"64f2b34827d4fe5d631505e3";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"d4e5938c-5419-45bb-9cb1-e0966716bd79";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-sistemas-aquisicao-dinamicos-ativos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
- *Estado*: estado[text]
";"remote";"csv";"text/csv";"";"";"";"2023-09-02T05:00:08.689000";"2023-08-10T15:35:40";0;"";""
"64f2b34827d4fe5d631505e3";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"2e7378e4-9da1-4272-a4ee-0d2a01982145";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-sistemas-aquisicao-dinamicos-ativos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
- *Estado*: estado[text]
";"remote";"json";"application/json";"";"";"";"2023-09-02T05:00:08.690000";"2023-08-10T15:35:40";0;"";""
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a2f9bf0-a55b-4093-98c9-32b8bfb0f026";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:17.490000";"2020-07-06T13:23:07";0;"";""
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3906bd12-33b8-495f-bcef-1a4f6bbd5d09";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:17.491000";"2020-07-06T13:23:07";0;"";""
"649d01ca078190ea98217706";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b641b392-14f8-4dad-b2d9-5ba7b9d8f442";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.459000";"2020-07-06T13:32:48";0;"";""
"649d01ca078190ea98217706";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dafd29cf-516a-4fdf-a1f6-01d9077726f9";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.459000";"2020-07-06T13:32:48";0;"";""
"649bb046078190f8a3e77198";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/prescricao-eletronica-de-medicamentos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"beb6d81d-11d3-47b8-93df-000b93741c49";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-prescricao-electronica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Total Receitas Prescritas Eletrónicas (Qt)*: no_total_receitas_prescritas_eletronicas_qt[int]
- *Nº Embalagens Prescritas por DCI (CNPEM) (Qt)*: no_embalagens_prescritas_por_dci_cnpem_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção A (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_a_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção B (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_b_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção C (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_c_qt[int]
- *Nº Embalagens Prescritas Sem Necessidade de Justificação Técnica (Qt)*: no_embalagens_prescritas_sem_necessidade_de_justificacao_tecnica_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.865000";"2023-08-07T11:21:36.435000";0;"";""
"649bb046078190f8a3e77198";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/prescricao-eletronica-de-medicamentos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"754c5c2c-1f6f-45e5-9313-e56f40339b05";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-prescricao-electronica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Total Receitas Prescritas Eletrónicas (Qt)*: no_total_receitas_prescritas_eletronicas_qt[int]
- *Nº Embalagens Prescritas por DCI (CNPEM) (Qt)*: no_embalagens_prescritas_por_dci_cnpem_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção A (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_a_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção B (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_b_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção C (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_c_qt[int]
- *Nº Embalagens Prescritas Sem Necessidade de Justificação Técnica (Qt)*: no_embalagens_prescritas_sem_necessidade_de_justificacao_tecnica_qt[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.865000";"2023-08-07T11:21:36.435000";0;"";""
