"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1000078190ea90217714";"Pisos por edifício com mais de um alojamento (N.º)";"pisos-por-edificio-com-mais-de-um-alojamento-n-o-1";"https://dados.gov.pt/pt/datasets/pisos-por-edificio-com-mais-de-um-alojamento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7014f1be-5406-446b-9f95-48881e9de5aa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007252&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.866000";"2023-09-21T06:01:15.866000";0;"";""
"649d1000078190ea90217714";"Pisos por edifício com mais de um alojamento (N.º)";"pisos-por-edificio-com-mais-de-um-alojamento-n-o-1";"https://dados.gov.pt/pt/datasets/pisos-por-edificio-com-mais-de-um-alojamento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3129d0a-d477-4126-aa6b-645850931140";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007252&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.866000";"2023-09-21T06:01:15.866000";0;"";""
"649a6ce3078190f897e77156";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5cbb9ed-3d26-477f-aa7c-4086f45a9ca7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008323&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.042000";"2023-09-21T06:00:55.042000";0;"";""
"649a6ce3078190f897e77156";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f70ea15-a73a-409e-bce4-d96ead9949e8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008323&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.042000";"2023-09-21T06:00:55.042000";0;"";""
"649a6cd7078190f8a1e77153";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d68876f-57ca-48b6-bcce-a8c94cefc9a6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008310&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.141000";"2023-09-21T06:00:20.141000";0;"";""
"649a6cd7078190f8a1e77153";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0689704-d824-4ea5-912f-2d66b645ba55";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008310&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.141000";"2023-09-21T06:00:20.141000";0;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"60d5a860-250c-4b33-a0a5-10544f2b7187";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/60d5a860-250c-4b33-a0a5-10544f2b7187/download/mnedificiohabitacaomunicipal.dxf";"Habitação Municipal";"dxf";"remote";"dxf";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"13b4b421-69c8-44c3-bc78-e12dda68bd84";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/13b4b421-69c8-44c3-bc78-e12dda68bd84/download/mnedificiohabitacaomunicipal.geojson";"Habitação Municipal";"geojson";"remote";"geojson";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9fd8a02f-2d4a-49a6-bb8d-157bcbf57709";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/9fd8a02f-2d4a-49a6-bb8d-157bcbf57709/download/mnedificiohabitacaomunicipal.kmz";"Habitação Municipal";"kmz";"remote";"kmz";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";2;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"de3a2231-212c-4898-af3c-db2153d42d30";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/de3a2231-212c-4898-af3c-db2153d42d30/download/mnedificiohabitacaomunicipal.zip";"Habitação Municipal";"shp";"remote";"shp";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";2;"";""
