"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"360a639f-0ab5-42ff-a475-4626452bdd13";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/OICEstrangeirosParticipantes.xlsx";"Participantes em Organismos de Investimento Coletivo em Valores Mobiliários (OICVM) Estrangeiros ";"";"remote";"xlsx";"";20000;"";"";"2022-04-09T14:38:05.640000";"2022-04-09T14:38:05.640000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b91d531-476f-4908-a3ff-4beac86d1b34";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/OICEstrangeiros.xlsx";"Organismos de Investimento Coletivo em Valores Mobiliários (OICVM) Estrangeiros";"";"remote";"xlsx";"";24000;"";"";"2022-04-09T14:37:25.200000";"2022-04-09T14:37:25.200000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0458ba78-9fbb-4bde-ae11-c54382287df8";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/GestaoindividualcarteirastipoIF.xlsx";"Gestão Individual de Carteiras - Investimento e Número de Carteiras Geridas por Tipo de Intermediário Financeiro ";"Gestão de ativos";"remote";"xlsx";"";47000;"";"";"2022-04-09T14:36:36.554000";"2022-04-09T14:36:36.554000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12230a66-705b-4784-9992-ca041f1b0118";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/Gestaoindividualcarteirastipoactivo.xlsx";"Gestão Individual de Carteiras  - Investimento por Tipo de Ativo ";"Gestão de ativos";"remote";"xlsx";"";38000;"";"";"2022-04-09T14:34:45.037000";"2022-04-09T14:34:45.037000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87641c95-90f8-4d7a-a610-cbc3f191bf69";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/Gestaoindividualcarteiras.xlsx";"Gestão Individual de Carteiras";"Gestão de ativos";"remote";"xlsx";"";45000;"";"";"2022-04-09T14:33:17.333000";"2022-04-09T14:33:17.333000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cdfb0dd-2321-43ca-b755-1605647081a0";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/Capital%20de%20Risco.xlsx";"Capital de Risco ";"Gestão de ativos";"remote";"xlsx";"";43000;"";"";"2022-04-09T14:31:52.149000";"2022-04-09T14:31:52.149000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0eff42e-9dd4-4028-b685-8aa9fba46f04";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/FTCTipoActivo.xlsx";"Titularização de Créditos  - Investimento por Tipo de Ativo";"Gestão de ativos";"remote";"xlsx";"";29000;"";"";"2022-04-09T14:31:14.693000";"2022-04-09T14:35:08.160000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"163d6dfc-8d59-4ae7-b5da-c2cb349b184e";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/TitularizacaoCreditos.xlsx";"Titularização de Créditos";"Gestão de ativos";"remote";"xlsx";"";22000;"";"";"2022-04-09T14:30:14.129000";"2022-04-09T14:30:14.129000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b36a42a9-2a1e-4aab-a694-ea28504fce87";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/FIIFEEIParticipantes.xlsx";"Número de Participantes por tipo de Fundo de Investimento Imobiliário";"Gestão de ativos";"remote";"xlsx";"";41000;"";"";"2022-04-09T14:29:14.130000";"2022-04-09T14:29:14.130000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"934936a6-356d-49d4-8489-507c45ced91d";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/FIIFEEItipoUtilImoveis.xlsx";"Investimento por Tipo de Utilização dos Imóveis ";"Gestão de ativos";"remote";"xlsx";"";48000;"";"";"2022-04-09T14:28:31.670000";"2022-04-09T14:28:31.670000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbcbca9d-8af4-46c2-bbb4-23609a3498bd";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/FIIFEIITipoActivo.xlsx";"Investimento por Tipo de Ativo ";"Gestão de ativos";"remote";"xlsx";"";41000;"";"";"2022-04-09T14:27:42.517000";"2022-04-09T14:27:42.517000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7cbae5ac-c233-4211-aca0-e4dada3b42c8";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/FIIFEII.xlsx";"Fundos de Investimento Imobiliário, Fundos Especiais de Investimento Imobiliário e Fundos de Gestão de Património Imobiliário ";"Gestão de ativos";"remote";"xlsx";"";33000;"";"";"2022-04-09T14:26:43.257000";"2022-04-09T14:26:43.257000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62249a88-c6df-4d90-b4c9-072177c5ee77";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/OICFEIPARTICIPANTES.xlsx";"Número de Participantes por Tipo de Organismos de Investimento Coletivo";"Gestão de ativos";"remote";"xlsx";"";24000;"";"";"2022-04-09T14:24:57.432000";"2022-04-09T14:24:57.432000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67dc7edd-0d82-4306-a7dc-63210d47b4be";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/OICFEITipoActivo.xlsx";"Investimento por tipo de Ativo ";"Gestão de ativos";"remote";"xlsx";"";84000;"";"";"2022-04-09T14:24:08.045000";"2022-04-09T14:25:24.392000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"596d6dce-b816-443b-86a1-4077cdf29921";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/OICFEIValorsobGestaoTipoFundo.xlsx";"Valor sob Gestão por tipo de Organismo de Investimento Coletivo ";"Gestão de ativos";"remote";"xlsx";"";70000;"";"";"2022-04-09T14:23:01.796000";"2022-04-09T14:25:45.461000";0;"";""
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"https://dados.gov.pt/pt/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1c078c94-65dd-4c3d-8cbe-92d5f8be420c";"https://www.cmvm.pt/pt/Estatisticas/SeriesLongas/Documents/OICFEI.xlsx";"Organismos de Investimento Coletivo e Fundos Especiais de Investimento ";"Gestão de ativos";"remote";"xlsx";"";35000;"";"";"2022-04-09T14:22:05.874000";"2022-04-09T14:25:16.850000";0;"";""
