"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c6078190ea9e217709";"Colheita de Órgãos Trimestral";"colheita-de-orgaos-trimestral-1";"";"https://dados.gov.pt/pt/datasets/colheita-de-orgaos-trimestral-1/";"IPST";"5b03f67bc8d8c939b9576398";"Um órgão colhido é aquela que é extraído cirurgicamente de um dador (vivo ou falecido) com o objetivo de transplantar num doente em falência terminal de órgão.

O indicador contabiliza o Nº Total de Órgãos Colhidos, de dadores vivos, dadores falecidos e dadores sequenciais. 

  *  **Dador falecido:** pessoa que doou um ou mais órgãos após a morte.
  *  **Dador vivo:** pessoa que doou um órgão (rim ou porção de fígado) em vida.
  *  **Dador sequencial:** recetor de um transplante de órgão (fígado), cujo órgão nativo pode ser considerado para transplantação noutro doente.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:06.004000";"2023-06-29T05:00:06.004000";"colheita,orgaos,orgaos-colhidos,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c4078190ea91217704";"Atividade Trimestral de Transplantação";"atividade-trimestral-de-transplantacao-1";"";"https://dados.gov.pt/pt/datasets/atividade-trimestral-de-transplantacao-1/";"IPST";"5b03f67bc8d8c939b9576398";"Um transplante é a transferência de um ou mais órgãos de uma pessoa (o dador) para outra (o receptor) com a finalidade de restabelecer uma função perdida.

**Dador falecido:** pessoa que doou um ou mais órgãos após a morte. 

  
**Dador vivo:** pessoa que doou um órgão (rim ou porção de fígado) em vida. 

  
**Dador sequencial:** recetor de um transplante de órgão (fígado), cujo órgão nativo pode ser considerado para transplantação noutro doente.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:04.639000";"2023-06-29T05:00:04.639000";"orgaos,saude-dos-portugueses,transparencia-sns-gov-pt,transplantacao,transplantes";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb048078190f8a6e7719f";"Dadores de Sangue";"dadores-de-sangue-1";"";"https://dados.gov.pt/pt/datasets/dadores-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número total de dadores de sangue. 

**Métricas:**

  * **Nº Total de Dadores Inscritos:** corresponde a inscrições para a dádiva de Sangue Total.
  * **Nº de Dadores de 1ª vez** : corresponde ao dador que se inscreve pela 1ª vez na Instituição para efetuar a sua dádiva de Sangue Total.
  * **Nº de Dadores R** **egulares:** corresponde ao dador que faz pelo menos 1 dádiva todos os 12 meses para a mesma Instituição.



  
**Observações:**  A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:08.805000";"2023-06-28T05:00:08.805000";"dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f8a1e77152";"Reservas de Sangue";"reservas-de-sangue-1";"";"https://dados.gov.pt/pt/datasets/reservas-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Gestão de Reserva de Sangue 

 **Reservas:** entende-se a média de unidades de CE existentes num determinado período temporal (anual para os anos 2010 a 2014 inclusive e mensal para 2015 e 2016 até 31 de agosto). 

 **Observações:**  A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.403000";"2023-06-27T05:00:13.402000";"reservas,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecb078190f89fe77151";"Doação Trimestral de Órgãos";"doacao-trimestral-de-orgaos-1";"";"https://dados.gov.pt/pt/datasets/doacao-trimestral-de-orgaos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Estes indicadores, representam: o número total (falecido e vivo) de dadores por cada milhão de habitantes | número total de dadores, que corresponde à soma do número de dadores falecidos e de dadores vivos.

**Dador falecido:** pessoa que doou um ou mais órgãos após a morte;  

  
**Dador vivo:** pessoa que doou um órgão (rim ou porção de fígado) em vida.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.925000";"2023-06-27T05:00:11.925000";"dadores,dadores-falecidos,dadores-vivos,orgaos,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.840000";"2023-06-27T05:00:11.839000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"";"https://dados.gov.pt/pt/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número total de dadores de sangue. 

**Métricas:**

  * **Nº Total de Dadores Inscritos:** corresponde a inscrições para a dádiva de Sangue Total.
  * **Nº de Dadores de 1ª vez** : corresponde ao dador que se inscreve pela 1ª vez na Instituição para efetuar a sua dádiva de Sangue Total.
  * **Nº de Dadores R** **egulares:** corresponde ao dador que faz pelo menos 1 dádiva todos os 12 meses para a mesma Instituição.



  
**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:12.196000";"2019-12-15T04:00:45.171000";"dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;76
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"";"https://dados.gov.pt/pt/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Gestão de Reserva de Sangue 

**Reservas:** entende-se a média de unidades de CE existentes num determinado período temporal (anual para os anos 2010 a 2014 inclusive e mensal para 2015 e 2016 até 31 de agosto). 

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:55.491000";"2019-12-15T04:00:15.756000";"reservas,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;393
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:51.796000";"2019-12-15T04:00:13.019000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;1
"5b03f6b4c8d8c922a24afa45";"Colheita de Órgãos Trimestral";"colheita-de-orgaos-trimestral";"";"https://dados.gov.pt/pt/datasets/colheita-de-orgaos-trimestral/";"IPST";"5b03f67bc8d8c939b9576398";"Um órgão colhido é aquela que é extraído cirurgicamente de um dador (vivo ou falecido) com o objetivo de transplantar num doente em falência terminal de órgão.

O indicador contabiliza o Nº Total de Órgãos Colhidos, de dadores vivos, dadores falecidos e dadores sequenciais. 

  * **Dador falecido:** pessoa que doou um ou mais órgãos após a morte.
  *  **Dador vivo:** pessoa que doou um órgão (rim ou porção de fígado) em vida.
  *  **Dador sequencial:** recetor de um transplante de órgão (fígado), cujo órgão nativo pode ser considerado para transplantação noutro doente.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:40.806000";"2019-12-15T04:00:11.995000";"colheita,orgaos,orgaos-colhidos,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;7
