"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d734da5a-665a-4c0e-8c4e-9abe27cfe2cd";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/d734da5a-665a-4c0e-8c4e-9abe27cfe2cd/download/mnobrasconseccionarios.csv";"Obras Concessionários";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:24.059000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"70d0fc07-9516-4baf-a36e-43430ba6384a";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/70d0fc07-9516-4baf-a36e-43430ba6384a/download/mnobrasconseccionarios.dxf";"Obras Concessionários";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:24.060000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e22a06c7-bd2d-4fd9-ad35-4b98edc22f21";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/e22a06c7-bd2d-4fd9-ad35-4b98edc22f21/download/mnobrasconseccionarios.geojson";"Obras Concessionários";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:24.061000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6b54961e-00c7-46e1-8b71-77bc9e894390";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/6b54961e-00c7-46e1-8b71-77bc9e894390/download/mnobrasconseccionarios.kmz";"Obras Concessionários";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:24.062000";"2019-07-04T00:00:00";0;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4bc629ae-c349-4063-975e-0eedb0de242e";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/4bc629ae-c349-4063-975e-0eedb0de242e/download/mnobrasconseccionarios.zip";"Obras Concessionários";"shp";"remote";"zip";"";"";"";"";"2018-05-02T15:58:24.063000";"2019-07-04T00:00:00";1;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d2edafdd-9566-49e1-a01e-696af4441a28";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/d2edafdd-9566-49e1-a01e-696af4441a28/download/mnapoiosinaldireccao.csv";"Apoio a Sinais de Trânsito - Direção";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:56.942000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c3603232-eb9c-49e7-98af-6feb2bc58f91";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/c3603232-eb9c-49e7-98af-6feb2bc58f91/download/mnapoiosinaldireccao.dxf";"Apoio a Sinais de Trânsito - Direção";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:56.943000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7d17f7e6-51d7-4501-bb63-7b278bf5f238";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7d17f7e6-51d7-4501-bb63-7b278bf5f238/download/mnapoiosinaldireccao.geojson";"Apoio a Sinais de Trânsito - Direção";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ad3871f8-e0b6-4e61-8d04-12a09aae0908";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/ad3871f8-e0b6-4e61-8d04-12a09aae0908/download/mnapoiosinaldireccao.kmz";"Apoio a Sinais de Trânsito - Direção";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7aa6fbaa-f3aa-46de-b15a-0c024454347c";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7aa6fbaa-f3aa-46de-b15a-0c024454347c/download/mnapoiosinaldireccao.zip";"Apoio a Sinais de Trânsito - Direção";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:56.946000";"2022-06-08T00:00:00";0;"";""
