"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e35c3c5a2eb2516b4d2d";"Rendimento bruto declarado por sujeito passivo (€)";"rendimento-bruto-declarado-por-sujeito-passivo-eur";"";"https://dados.gov.pt/pt/datasets/rendimento-bruto-declarado-por-sujeito-passivo-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Rendimento bruto declarado por sujeito passivo (€) por Localização geográfica (NUTS - 2024); Anual - INE, Estatísticas do Rendimento ao nível local com base na informação produzida pelo Ministério das Finanças - Autoridade Tributária e Aduaneira.
 https://www.ine.pt/xurl/indx/0012748/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:12.309000";"2024-04-25T06:00:12.309000";"aduaneira,declarado,ine,ine-pt,ordenamento-do-territorio,rendimento,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e39ba484da34726b4d2c";"Valor mediano do rendimento bruto declarado deduzido do IRS liquidado por sujeito passivo (€)";"valor-mediano-do-rendimento-bruto-declarado-deduzido-do-irs-liquidado-por-sujeito-passivo-eur";"";"https://dados.gov.pt/pt/datasets/valor-mediano-do-rendimento-bruto-declarado-deduzido-do-irs-liquidado-por-sujeito-passivo-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano do rendimento bruto declarado deduzido do IRS liquidado por sujeito passivo (€) por Localização geográfica (NUTS - 2024); Anual - INE, Estatísticas do Rendimento ao nível local com base na informação produzida pelo Ministério das Finanças - Autoridade Tributária e Aduaneira.
 https://www.ine.pt/xurl/indx/0012757/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:11.976000";"2024-04-25T06:00:11.976000";"aduaneira,do,ine,ine-pt,ordenamento-do-territorio,territorio,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35e4b494ede006b4d2c";"Agregados fiscais (N.º)";"agregados-fiscais-n-o";"";"https://dados.gov.pt/pt/datasets/agregados-fiscais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados fiscais (N.º) por Localização geográfica (NUTS - 2024) e Escalões de rendimento bruto declarado deduzido do IRS Liquidado; Anual - INE, Estatísticas do Rendimento ao nível local com base na informação produzida pelo Ministério das Finanças - Autoridade Tributária e Aduaneira.
 https://www.ine.pt/xurl/indx/0012742/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:11.670000";"2024-04-25T06:00:11.670000";"aduaneira,agregados,ine,ine-pt,n-o,ordenamento-do-territorio,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0ff1078190ea9a217704";"Poder de compra per capita";"poder-de-compra-per-capita-1";"";"https://dados.gov.pt/pt/datasets/poder-de-compra-per-capita-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Poder de compra per capita por Localização geográfica (NUTS - 2013); Bienal - INE, Estudo sobre o poder de compra concelhio
 https://www.ine.pt/xurl/indx/0008614/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:33.063000";"2023-06-29T06:00:33.063000";"compra,concelhio,ine,ine-pt,ordenamento-do-territorio,poder,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff1078190ea92217712";"Factor dinamismo relativo de poder de compra";"factor-dinamismo-relativo-de-poder-de-compra-1";"";"https://dados.gov.pt/pt/datasets/factor-dinamismo-relativo-de-poder-de-compra-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Factor dinamismo relativo de poder de compra por Localização geográfica (NUTS - 2013); Bienal - INE, Estudo sobre o poder de compra concelhio
 https://www.ine.pt/xurl/indx/0008616/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:33.025000";"2023-06-29T06:00:33.025000";"concelhio,factor,ine,ine-pt,ordenamento-do-territorio,relativo,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe6078190ea9121770e";"Perímetro (km) das unidades territoriais";"perimetro-km-das-unidades-territoriais-1";"";"https://dados.gov.pt/pt/datasets/perimetro-km-das-unidades-territoriais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perímetro (km) das unidades territoriais por Localização geográfica (NUTS - 2013); Anual - Direção-Geral do Território
 https://www.ine.pt/xurl/indx/0008759/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:22.481000";"2023-06-29T06:00:22.481000";"das,ine,ine-pt,ordenamento-do-territorio,perimetro,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea9121770c";"Freguesias (N.º)";"freguesias-n-o-1";"";"https://dados.gov.pt/pt/datasets/freguesias-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Freguesias (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008070/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.153000";"2023-06-29T06:00:19.153000";"estatisticas,freguesias,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea92217709";"Vilas (N.º)";"vilas-n-o-1";"";"https://dados.gov.pt/pt/datasets/vilas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Vilas (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008071/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.969000";"2023-06-29T06:00:18.969000";"estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio,vilas";False;2;"";"";"";"";"0.56";0;0;0;0
"649d101a078190ea9e21770a";"Cidades (N.º)";"cidades-n-o-1";"";"https://dados.gov.pt/pt/datasets/cidades-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Cidades (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Sistema integrado de nomenclaturas estatísticas
 https://www.ine.pt/xurl/indx/0008069/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:11.156000";"2023-06-29T06:00:11.156000";"cidades,estatisticas,ine,ine-pt,ordenamento-do-territorio,por,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe75078190f89be771a8";"Tribunais administrativos e fiscais (N.º)";"tribunais-administrativos-e-fiscais-n-o-1";"";"https://dados.gov.pt/pt/datasets/tribunais-administrativos-e-fiscais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Tribunais administrativos e fiscais (N.º) por Espécie de tribunal; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008040/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.090000";"2023-06-28T06:00:34.090000";"e,ine,ine-pt,infraestruturas-e-equipamentos,justica,territorio,tribunais";False;2;"";"";"";"";"0.56";0;0;0;0
