"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-05-02T12:39:40.305000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"659bdfd27f28d93be7832c20";"Contratação Pública - Anúncios 2024 ";"contratacao-publica-anuncios-2024";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de anúncios de procedimentos publicados no ano de 2024";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2024-01-08T11:43:14.455000";"2024-05-02T14:32:28.216000";"2024,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"0.89";0;0;0;0
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"Transparência";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de Anúncios do Portal BASE. Disponibilização de dados para o Portal +Transparência. ";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2023-11-14T11:57:05.863000";"2024-05-02T14:36:33.088000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"0.89";0;0;1;0
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2023-03-17T16:50:07.763000";"2024-05-02T12:39:18.741000";"administracao-publica,base,contratacao,contratos,economia-e-financas,impic";False;1;"";"";"";"";"1.00";0;0;0;4
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-17T16:47:54.478000";"2024-05-02T12:25:23.496000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;6
"6414927b07819031483b1843";"Contratação Pública - Anúncios 2023";"contratacao-publica-anuncios-2023";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2023, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"pt:concelho";"Portugal";False;False;"2023-03-17T16:16:59.909000";"2024-05-02T14:32:01.715000";"2023,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;2
"641491830781902d4a457aa3";"Contratação Pública - Anúncios 2022";"contratacao-publica-anuncios-2022";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2022, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"country";"Portugal";False;False;"2023-03-17T16:12:51.095000";"2024-05-02T14:31:14.749000";"2022,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"63935d30078190a1e8c32f97";"Contratos 2020 - Decreto-Lei n.º 10-A/2020, de 13.03";"contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1";"DL 10-A/2020";"https://dados.gov.pt/pt/datasets/contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos públicos celebrados ao abrigo do Decreto-Lei n.º 10-A/2020, de 13.03";"biweekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-03-13";"2022-12-07";"pt:distrito";"";False;False;"2022-12-09T16:07:12.147000";"2022-12-09T16:08:00.483000";"";False;1;"";"";"";"";"0.78";0;0;0;10
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"Transparência";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Tipos de contratos associados ao contratos Portal BASE. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:freguesia";"";False;False;"2022-09-28T16:57:57.663000";"2024-05-02T14:38:04.915000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;20
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"Transparência";"https://dados.gov.pt/pt/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"+Transparência

Local de execução associados às listas de contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2022-09-28T16:55:26.823000";"2024-05-02T14:39:35.077000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;21
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"Transparência";"https://dados.gov.pt/pt/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de CPV´s associados às listas de contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"country";"";False;False;"2022-09-28T16:52:51.229000";"2024-05-02T14:41:15.075000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;1076
