"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a atividade relativa à avaliação de pedidos de avaliação prévia de medicamentos para utilização hospitalar.

Aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de avaliação prévia.

**Métricas:**

  * **Pedidos de Avaliação Prévia Autorizados** \- Número de pedidos de avaliação classificados por genérico, nova substância ativa e nova indicação terapêutica (medicamentos já financiados e disponíveis nos hospitais), deferidos pelo membro do governo responsável pela área da saúde;
  * **Pedidos de Avaliação Prévia Submetidos** \- Número de pedidos de avaliação submetidos pelos Titulares de Autorização de Introdução no Mercado para autorização de utilização pelos hospitais do Serviço Nacional de Saúde;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



  
**Data de extração:** 10 maio 2018.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:42.994000";"2019-12-15T04:00:31.824000";"acesso,cuidados-hospitalares,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;9
"5b03f72bc8d8c922a24afa5b";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico";"";"https://dados.gov.pt/pt/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a despesa do Serviço Nacional de Saúde (SNS) com medicamentos por Classificação Farmacoterapêutica.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:39.398000";"2019-12-15T04:00:35.474000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;8
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.625000";"2019-12-15T04:00:26.763000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;8
"5b03f716c8d8c9229f4afa5a";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio-1";"";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-no-ambulatorio-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Evolução mensal da despesa com medicamentos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:17.916000";"2019-12-15T04:00:30.546000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Acompanhar a evolução da utilização de biossimilares.

Utilização de medicamentos biossimilares nas substâncias onde já existe um medicamento biossimilar comercializado.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:15.179000";"2019-12-15T04:00:42.269000";"acesso,biossimilares,epoetina,etanercept,filgrastim,infliximab,quota,somatropina,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;4
"5b03f700c8d8c922914afa5f";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos-1";"";"https://dados.gov.pt/pt/datasets/preco-medio-das-embalagens-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar o preço médio das embalagens de medicamentos, dispensadas em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:56.268000";"2019-12-15T04:00:07.546000";"eficiencia,genericos,medicamentos,precos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;12
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"O custo de tratamento mensal corresponde ao consumo, em valor, de todos os medicamentos com indicação no tratamento da infeção VIH/SIDA, dividido pelo número de doentes reportados pelos hospitais no Sistema de Informação para a Contratualização e Acompanhamento.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:30.033000";"2019-12-15T04:00:40.863000";"acesso,custo-tratamento,indicacao-terapeutica,transparencia-sns-gov-pt,vih";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;140
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Antibióticos no consumo total, em unidades CHNM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:47.214000";"2019-12-15T04:00:17.730000";"antibioticos,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;21
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de carbapenemes no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:35.577000";"2019-12-15T04:00:08.052000";"antibioticos,carbapenemes,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;7
"5b03f6a7c8d8c922914afa4d";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns-1";"";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar mensalmente a despesa com medicamentos dispensados nas instituições hospitalares do SNS com gestão pública.

Os dados de consumo referem-se aos medicamentos abrangidos pelo Código Hospitalar Nacional de Medicamentos (CHNM) que englobam os medicamentos de uso humano com Autorização de Introdução no Mercado (AIM) e Autorização de Utilização Excecional (AUE).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:27.942000";"2019-12-15T04:00:25.698000";"cuidados-hospitalares,despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;13
