"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1000078190ea90217714";"Pisos por edifício com mais de um alojamento (N.º)";"pisos-por-edificio-com-mais-de-um-alojamento-n-o-1";"https://dados.gov.pt/pt/datasets/pisos-por-edificio-com-mais-de-um-alojamento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7014f1be-5406-446b-9f95-48881e9de5aa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007252&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.866000";"2023-09-21T06:01:15.866000";0;"";""
"649d1000078190ea90217714";"Pisos por edifício com mais de um alojamento (N.º)";"pisos-por-edificio-com-mais-de-um-alojamento-n-o-1";"https://dados.gov.pt/pt/datasets/pisos-por-edificio-com-mais-de-um-alojamento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3129d0a-d477-4126-aa6b-645850931140";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007252&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.866000";"2023-09-21T06:01:15.866000";0;"";""
"649a6ce3078190f897e77156";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5cbb9ed-3d26-477f-aa7c-4086f45a9ca7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008323&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.042000";"2023-09-21T06:00:55.042000";0;"";""
"649a6ce3078190f897e77156";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f70ea15-a73a-409e-bce4-d96ead9949e8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008323&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.042000";"2023-09-21T06:00:55.042000";0;"";""
"649a6cd7078190f8a1e77153";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d68876f-57ca-48b6-bcce-a8c94cefc9a6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008310&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.141000";"2023-09-21T06:00:20.141000";0;"";""
"649a6cd7078190f8a1e77153";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0689704-d824-4ea5-912f-2d66b645ba55";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008310&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.141000";"2023-09-21T06:00:20.141000";0;"";""
"5ae9e0ecc8d8c9146c44cce0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"917ba236-c8a3-48fb-a059-3859f85dfca9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008323&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.473000";"2024-04-09T06:00:11.473000";0;"";""
"5ae9e0ecc8d8c9146c44cce0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbfc9a2d-7cb5-4119-8dad-dce00b747fde";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008323&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:11.473000";"2024-04-09T06:00:11.473000";0;"";""
"5ae9e0a9c8d8c9146d44ccb5";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d0dc3c3-c487-4980-b82f-6723f107a0c0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008310&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.548000";"2024-04-09T06:00:23.548000";0;"";""
"5ae9e0a9c8d8c9146d44ccb5";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar";"https://dados.gov.pt/pt/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8148981e-aa6d-4a47-8663-fb015342b8fb";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008310&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:23.548000";"2024-04-09T06:00:23.548000";0;"";""
