"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"978e1320-b2c0-40dd-bda4-fb52379b4d7a";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::bingos-1";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2022-08-23T08:00:13.354000";"2022-08-23T08:00:13.354000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"07347055-3f48-4fdc-9b2e-ff39c2dfa71c";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos-1.csv?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2022-08-23T08:00:13.354000";"2022-08-23T08:00:13.354000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"cda5341b-5628-4401-977a-8f88481d01d4";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos-1.geojson?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2022-08-23T08:00:13.355000";"2022-08-23T08:00:13.355000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"3910a298-6834-4def-9d97-6b2b8e0f90b3";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos-1.zip?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2022-08-23T08:00:13.356000";"2022-08-23T08:00:13.356000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"a9f7ce1f-2dd3-4b78-880f-6faf2cf00cc3";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Bingos/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2022-08-23T08:00:13.357000";"2022-08-23T08:00:13.357000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"33f5cb22-6b6d-44aa-8665-972b414783b4";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos-1.kml?outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2022-08-23T08:00:13.357000";"2022-08-23T08:00:13.357000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ea7aa640-ba57-46a3-9bdd-326b046526d2";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos-1.csv?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"CSV";"";"file";"csv";"text/csv";"";"";"";"2023-09-14T09:00:06.957000";"2023-09-14T09:00:06.957000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"c717093f-2d7d-46f3-8b11-2944d4d71a04";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos-1.geojson?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2023-09-14T09:00:06.957000";"2023-09-14T09:00:06.957000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"09e4cccf-b4fb-42ff-a552-18854c0621d4";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos-1.zip?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2023-09-14T09:00:06.958000";"2023-09-14T09:00:06.958000";0;"";""
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"https://dados.gov.pt/pt/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"95f06c90-779d-4546-8978-e3734cdc394a";"https://dadosabertos.turismodeportugal.pt/datasets/turismoportugal::bingos-1.kml?where=1=1&outSR=%7B%22latestWkid%22%3A3857%2C%22wkid%22%3A102100%7D";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2023-09-14T09:00:06.958000";"2023-09-14T09:00:06.958000";0;"";""
