"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c6e4c8d8c9146b44cc7e";"Serviço de Teleassistência (STA) - N.º de equipamentos de teleassistência instalados, ativos e n.º de beneficiários apoiados por freguesia";"servico-de-teleassistencia";"https://dados.gov.pt/pt/datasets/servico-de-teleassistencia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"716fa517-048c-49ae-bdbb-b54792a2f75d";"https://dados.cm-lisboa.pt/dataset/96cbcafe-d776-457b-b8ad-342d12ca661c/resource/716fa517-048c-49ae-bdbb-b54792a2f75d/download/copia-de-servicodeteleassistencia14122023.xlsx";"Serviço de Teleassistência";"Dados de 14_12_2023";"remote";"xlsx";"";"";"";"";"2020-06-24T01:00:02.188000";"2024-01-04T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ddcb99da-206a-4787-972a-c8ba86ec4480";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/ddcb99da-206a-4787-972a-c8ba86ec4480/download/fesagregadosfamiliares2015-2022.xlsx";"FES Agregados Familiares 2015-2022";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-05T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0050b1b1-1b1a-49c8-a16e-e4f8f7d6c1d8";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/0050b1b1-1b1a-49c8-a16e-e4f8f7d6c1d8/download/fesagregadosfamiliaresapoio-alimentarout-2022set2023.xlsx";"FES Apoio Alimentar - Out2022 a Set2023";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-05T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2abfe0f8-d03b-492f-9ca2-b9006e32aece";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/2abfe0f8-d03b-492f-9ca2-b9006e32aece/download/fesagregados-familiares2015-2021.xlsx";"FES Agregados Familiares 2015-2021";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-06T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f84e86fe-6297-4598-8ae3-2cdd6513f490";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/f84e86fe-6297-4598-8ae3-2cdd6513f490/download/fesagregados-familiares2015-2018.xlsx";"FES Agregados Familiares 2015-2018";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.377000";"2023-12-06T00:00:00";0;"";""
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ff06d8bf-8cd2-44bb-9d11-95cdbb37cbea";"https://dados.cm-lisboa.pt/dataset/8fe8ac9f-233f-4b78-9b88-598ae29deead/resource/ff06d8bf-8cd2-44bb-9d11-95cdbb37cbea/download/fes-ipss2012-2022.xlsx";"FES IPSS 2012-2022";"";"remote";"xlsx";"";"";"";"";"2023-12-06T03:15:01.019000";"2023-12-05T00:00:00";0;"";""
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c5b715a3-f6d2-4d96-86bf-91c6b66bede3";"https://dados.cm-lisboa.pt/dataset/8fe8ac9f-233f-4b78-9b88-598ae29deead/resource/c5b715a3-f6d2-4d96-86bf-91c6b66bede3/download/fes-ipss--2012-2021.xlsx";"FES IPSS 2012-2021";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.394000";"2023-12-06T00:00:00";0;"";""
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0bf724c5-d6c9-46b9-8cf9-b9fa04f3efd6";"https://dados.cm-lisboa.pt/dataset/8fe8ac9f-233f-4b78-9b88-598ae29deead/resource/0bf724c5-d6c9-46b9-8cf9-b9fa04f3efd6/download/fes-ipss-20122019.xlsx";"FES IPSS 2012-2019";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.395000";"2023-12-06T00:00:00";0;"";""
"5ae9c641c8d8c9146a44cc4d";"Equipamentos Escolares";"equipamentos-escolares";"https://dados.gov.pt/pt/datasets/equipamentos-escolares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f92bd17f-fd4f-4e96-8fab-e97650daf55a";"https://dados.cm-lisboa.pt/dataset/be9e063f-ce44-4957-88c5-72ccc14c9466/resource/f92bd17f-fd4f-4e96-8fab-e97650daf55a/download/equipamentos-escolaresespacos-existentes20172018.xlsx";"Equipamentos Escolares - Espaços Existentes 2017-2018";"Conjunto de dados sobre o edificado da rede escolar pública da cidade de Lisboa 2017-2018 (1.º ciclo e pré-escolar) - Espaços comuns existentes.";"remote";"xlsx";"";"";"";"";"2018-05-15T01:01:16.005000";"2018-05-14T00:00:00";1;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"38b856c8-d66a-44a8-9361-381c036b39b6";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/38b856c8-d66a-44a8-9361-381c036b39b6/download/acao-social-escolar201520161.-ceb.xlsx";"Beneficiários da Ação Social Escolar 2015_2016 1º CEB";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.820000";"2017-04-12T00:00:00";1;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7070b9ee-c8d1-48ec-87c3-dd4854868076";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/7070b9ee-c8d1-48ec-87c3-dd4854868076/download/acao-social-escolar20152016epe.xlsx";" Beneficiários da Ação Social Escolar 2015_2016 EPE";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.821000";"2017-04-12T00:00:00";0;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"62187a40-03c5-4048-af47-5dccd6f1d786";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/62187a40-03c5-4048-af47-5dccd6f1d786/download/beneficiarios-da-acao-social-escolar20172018.xlsx";"Beneficiários da Ação Social Escolar - 2017-2018";"";"remote";"xls";"";"";"";"";"2018-05-24T01:00:17.115000";"2018-05-23T00:00:00";4;"";""
"5ae9c6bfc8d8c9146c44cc5d";"Programa de Apoio à Natação Curricular";"programa-de-apoio-natac-curricular";"https://dados.gov.pt/pt/datasets/programa-de-apoio-natac-curricular/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"145eaa3c-8eeb-48fa-a5ec-9a0484f8f2f8";"https://dados.cm-lisboa.pt/dataset/82dd1f16-e59f-4ef9-aa2c-63c2a9fcb3c3/resource/145eaa3c-8eeb-48fa-a5ec-9a0484f8f2f8/download/programa-anual-de-natacao-curricularano-letvo201516.xlsx";"Programa de Apoio à Natação Curricular";"Conjunto de dados sobre o nº de alunos e turmas, por estabelecimento de ensino/Agrupamento de Escolas e por piscina";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:07.704000";"2017-01-05T00:00:00";4;"";""
"5ae9c631c8d8c9146b44cc46";"Programa BIP/ZIP (Bairros e Zonas de Intervenção Prioritária) - Financiamento";"programa-bip-zip-bairros-e-zonas-de-intervencao-prioritaria-financiamento";"https://dados.gov.pt/pt/datasets/programa-bip-zip-bairros-e-zonas-de-intervencao-prioritaria-financiamento/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"462eea8f-4713-4e04-acd2-5ae5c19b447f";"https://dados.cm-lisboa.pt/dataset/77a52532-4280-4fcb-9bc0-fb916539bb62/resource/462eea8f-4713-4e04-acd2-5ae5c19b447f/download/lisboaabertaprogramabipzipfinanciamento2011-2021.xlsx";"Apoios Financeiros às Candidaturas ao Programa BIP/ZIP";"Conjunto de dados da classificação final das candidaturas ao Programa BIP/ZIP- Parcerias Locais, último ano, nomeadamente nome do programa.";"remote";"xlsx";"";"";"";"";"2023-01-06T00:00:01.579000";"2023-01-04T00:00:00";0;"";""
"5ae9c606c8d8c9146d44cc0b";"Agrupamentos de Escolas de Lisboa";"agrupamentos-de-escolas-de-lisboa";"https://dados.gov.pt/pt/datasets/agrupamentos-de-escolas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ac2e2c79-9e10-4f9e-8d83-84537839da18";"https://dados.cm-lisboa.pt/dataset/67077222-9864-4dcc-8e0e-638a5e9efed1/resource/ac2e2c79-9e10-4f9e-8d83-84537839da18/download/agrupamentos-de-escolastipologia20172018.xlsx";"Agrupamentos de Escolas de Lisboa - 2017-2018";"Listagem dos Agrupamentos de Escolas de Lisboa - Tipologias - 2017-18";"remote";"xlsx";"";"";"";"";"2018-05-15T01:00:04.562000";"2018-05-14T00:00:00";255;"";""
"5ae9c62fc8d8c9146a44cc44";"Contratos de Empreitadas de Obras Públicas e de Aquisição de Serviços";"contratos-de-empreitadas-de-obras-publicas-e-de-aquisicao-de-servicos";"https://dados.gov.pt/pt/datasets/contratos-de-empreitadas-de-obras-publicas-e-de-aquisicao-de-servicos/";"Gebalis";"5ae9c62fc8d8c9146a44cc43";"Creative Commons CCZero";False;"23aa7744-844c-49e5-9643-74855c25055c";"https://dados.cm-lisboa.pt/dataset/538fedd0-69f8-464b-85c3-08bd2ecde103/resource/23aa7744-844c-49e5-9643-74855c25055c/download/contratos-de-empreitadas-de-obras-publicas-e-de-aquisicao-de-servicos.xlsx";"Contratos de empreitadas de obras públicas e de aquisição de serviços";"Informação com todos os contratos de empreitadas de obras públicas e contratos de aquisição de serviços";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:43.632000";"2018-03-16T00:00:00";9;"";""
"5ae9c6bdc8d8c9146b44cc76";"Programa BIP/ZIP (Bairros e Zonas de Intervenção Prioritária) - Projetos aprovados";"programa-bipzip-parcerias-locais-projetos-aprovados-1";"https://dados.gov.pt/pt/datasets/programa-bipzip-parcerias-locais-projetos-aprovados-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"9ad636e4-dc21-40bb-9d38-47416c67daaf";"https://dados.cm-lisboa.pt/dataset/218586a0-44a5-41c4-8afb-597a1e9740b3/resource/9ad636e4-dc21-40bb-9d38-47416c67daaf/download/lisboaabertaprogramabipzipprojectosaprovados2011-2021.xlsx";"Projetos Aprovados 2011-2021";"Estatísticas das candidaturas ao programa BIP/ZIP ( Bairros e/ou Zonas de Intervenção Prioritária), por ano";"remote";"xlsx";"";"";"";"";"2023-01-06T00:00:01.601000";"2023-01-04T00:00:00";2;"";""
"5ae9c606c8d8c9146a44cc2d";"Alimentação Escolar";"alimentacao-escolar";"https://dados.gov.pt/pt/datasets/alimentacao-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c71fe3e9-6691-4528-86f3-a8a564c8c08b";"https://dados.cm-lisboa.pt/dataset/818ec44e-497b-477d-838e-f8c3fe6acc56/resource/c71fe3e9-6691-4528-86f3-a8a564c8c08b/download/alimentacao-escolar20172018.xlsx";"Alimentação Escolar";"Conjunto de dados sobre o sistema de confeção dos estabelecimentos de ensino com 1.º ciclo e pré-escolar";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:02.260000";"2018-05-23T00:00:00";5;"";""
"5ae9c64cc8d8c9146c44cc3b";"Eventos e Programas Desportivos previstos para Lisboa";"eventos-e-programas-desportivos-previstos-para-lisboa";"https://dados.gov.pt/pt/datasets/eventos-e-programas-desportivos-previstos-para-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"90ddfb3d-8ea0-462b-bc53-bb1ddf843750";"https://dados.cm-lisboa.pt/dataset/ce480edd-5a6b-49f0-b862-4fc5891fe204/resource/90ddfb3d-8ea0-462b-bc53-bb1ddf843750/download/dmed8092016agenda-desportiva-2016set-dez-v.2.xlsx";"Eventos e Programas Desportivos previstos para Lisboa (entre Setembro e Dezembro de 2016)					 					";"Lista informativa das atividades desportivas de âmbito Internacional, Nacional, Concelhio e Local, que irão decorrer na cidade de Lisboa - entre Setembro e Dezembro de 2016.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:12.109000";"2016-09-08T00:00:00";0;"";""
"5ae9c64cc8d8c9146c44cc3b";"Eventos e Programas Desportivos previstos para Lisboa";"eventos-e-programas-desportivos-previstos-para-lisboa";"https://dados.gov.pt/pt/datasets/eventos-e-programas-desportivos-previstos-para-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4164fc99-c788-4b76-953a-8816c7bad32c";"https://dados.cm-lisboa.pt/dataset/ce480edd-5a6b-49f0-b862-4fc5891fe204/resource/4164fc99-c788-4b76-953a-8816c7bad32c/download/02-agenda-desportivamar-dez-2017-final.xls";"Eventos e Programa desportivos previstos para Lisboa (Março e Dezembro 2017)";"Lista informativa das actividades desportivas de âmbito Internacional, Nacional, Concelhio e Local, que irão decorrer na cidade de Lisboa (Março e Dezembro 2017).";"remote";"xls";"";"";"";"";"2018-05-02T15:08:12.110000";"2017-03-22T00:00:00";2;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/pt/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fa2619c5-cc65-40c4-8eda-5454830861c1";"https://dados.cm-lisboa.pt/dataset/ce3bcbe8-682b-4ecf-98f3-c4dc39e6367b/resource/fa2619c5-cc65-40c4-8eda-5454830861c1/download/tabela-de-taxas-municipais.xlsx";"Tabela de Taxas Municipais 2018";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:52.646000";"2018-06-11T00:00:00";8;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/pt/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2790724b-a38e-4ced-8f67-6a761bd1b40f";"http://dadosabertos.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/ea37d62f-f1d1-4311-a649-075824073b31";"Anexo 1 - Descontos";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:52.647000";"2024-04-07T04:15:09.499000";5;"";""
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"https://dados.gov.pt/pt/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"115c51c3-5411-4b15-9576-1a735c1737f1";"https://dados.cm-lisboa.pt/dataset/ce3bcbe8-682b-4ecf-98f3-c4dc39e6367b/resource/115c51c3-5411-4b15-9576-1a735c1737f1/download/regulamento-geral-taxas-precos-outras-receitas-municipio-lisboa-aviso-n.-66032018.pdf";"Anexo 2 - Regulamento Geral de Taxas, Preços e Outras Receitas do Município de Lisboa";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:52.648000";"2018-06-11T00:00:00";6;"";""
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"https://dados.gov.pt/pt/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"bea484cf-cdf8-4f6b-8541-c314d5b9275e";"https://dados.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/bea484cf-cdf8-4f6b-8541-c314d5b9275e/download/dmf17082016tporm-2013-actualizada.xlsx";"Tabela de Preços e Outras Receitas Municipais					";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:50.483000";"2016-08-18T00:00:00";14;"";""
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"https://dados.gov.pt/pt/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ea37d62f-f1d1-4311-a649-075824073b31";"https://dados.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/ea37d62f-f1d1-4311-a649-075824073b31/download/anexo-1---descontos-tporm-2018-1.pdf";"Anexo 1 - Descontos";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:50.484000";"2018-07-06T00:00:00";1;"";""
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"https://dados.gov.pt/pt/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2794c188-8b29-4eb5-9719-88356f18928f";"https://dados.cm-lisboa.pt/dataset/e0230f4a-c05f-43a8-80bb-b9b5531f2823/resource/2794c188-8b29-4eb5-9719-88356f18928f/download/anexo-2---regulamento-geral-de-taxas-precos-e-outras-receitas-municipio-lisboa.pdf";"Anexo 2 - Regulamento Geral de Taxas, Preços e Outras Receitas do Município de Lisboa";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:10:50.485000";"2018-06-20T00:00:00";15;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c0e6eaa5-d506-4dcc-a66f-bd44cd455bd8";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/c0e6eaa5-d506-4dcc-a66f-bd44cd455bd8/download/dmrh-balanco-social-2015---versao-final16082016.xls";"Balanço Social	2015	";"";"remote";"xls";"";"";"";"";"2018-05-02T15:07:20.247000";"2016-08-17T00:00:00";0;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7501f121-3d40-4eeb-93bf-421351cac5cd";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/7501f121-3d40-4eeb-93bf-421351cac5cd/download/balanco-social-2016.xls";"Balanço Social 2016";"";"remote";"xls";"";"";"";"";"2018-07-28T01:00:22.473000";"2018-07-27T00:00:00";0;"";""
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"https://dados.gov.pt/pt/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"14b99a18-ded2-426b-875a-797ef242be32";"https://dados.cm-lisboa.pt/dataset/53227a44-3ec3-4e5b-8d48-81ac92a01415/resource/14b99a18-ded2-426b-875a-797ef242be32/download/balanco-social-2017.xls";"Balanço Social 2017";"";"remote";"xls";"";"";"";"";"2018-07-28T01:00:22.474000";"2018-07-27T00:00:00";0;"";""
