"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"5633f7e9-3057-416e-ba44-847e8feff287";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/5633f7e9-3057-416e-ba44-847e8feff287/download/procentraprocsai.csvcsv";"procentraprocsai.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"0eb09418-4665-4627-bf4a-a0d5240e26c5";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/0eb09418-4665-4627-bf4a-a0d5240e26c5/download/procentraprocsai.xlsxxlsx";"procentraprocsai.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"95111f62-0c8d-4a2b-b259-bf0d020bd053";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/95111f62-0c8d-4a2b-b259-bf0d020bd053/download/procentraprocsai.xmlxml";"procentraprocsai.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"71881714-d703-48f0-91a5-5c68e01caa28";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/71881714-d703-48f0-91a5-5c68e01caa28/download/processossaidosarquivtribunais.csvcsv";"processossaidosarquivtribunais.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"c5cfd0dd-4fa6-4607-8396-560428470f10";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/c5cfd0dd-4fa6-4607-8396-560428470f10/download/processossaidosarquivtribunais.xlsxxlsx";"processossaidosarquivtribunais.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"eaafc9be-a960-4570-8f74-60019a932a24";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/eaafc9be-a960-4570-8f74-60019a932a24/download/processossaidosarquivtribunais.xmlxml";"processossaidosarquivtribunais.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0a5c8822-7497-480b-bf56-ef4482e0990a";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/0a5c8822-7497-480b-bf56-ef4482e0990a/download/aciveis.csvcsv";"aciveis.csv";"";"remote";"csv";"text/csv";"";"";"";"2023-10-30T15:42:35.457000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"2c8720b3-2672-4097-a606-da61f12f9f75";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/2c8720b3-2672-4097-a606-da61f12f9f75/download/aciveis.xlsxxlsx";"aciveis.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2023-10-30T15:42:35.458000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"9e879727-f16b-43df-befa-c458a27226e0";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/9e879727-f16b-43df-befa-c458a27226e0/download/aciveis.xmlxml";"aciveis.xml";"";"remote";"xml";"application/xml";"";"";"";"2023-10-30T15:42:35.458000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"https://dados.gov.pt/pt/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"39c4f2ab-4cf6-4711-80af-23cfd3e67259";"https://dados.justica.gov.pt/dataset/a9a978a5-97fe-4225-97b2-e93e053505d4/resource/39c4f2ab-4cf6-4711-80af-23cfd3e67259/download/arguidos.csvcsv";"arguidos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.460000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"https://dados.gov.pt/pt/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"a478acc3-876f-48f9-a664-3c060514fc12";"https://dados.justica.gov.pt/dataset/a9a978a5-97fe-4225-97b2-e93e053505d4/resource/a478acc3-876f-48f9-a664-3c060514fc12/download/arguidos.xlsxxlsx";"arguidos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.460000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"https://dados.gov.pt/pt/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0432acc3-02ca-4a91-9d78-a9764eb61b7e";"https://dados.justica.gov.pt/dataset/a9a978a5-97fe-4225-97b2-e93e053505d4/resource/0432acc3-02ca-4a91-9d78-a9764eb61b7e/download/arguidos.xmlxml";"arguidos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.460000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0e76dff7-2a98-49eb-aead-abd539242afb";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/0e76dff7-2a98-49eb-aead-abd539242afb/download/duracaomedia.csvcsv";"duracaomedia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"e13b81bf-3ef9-4095-a743-4f603f12a784";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/e13b81bf-3ef9-4095-a743-4f603f12a784/download/duracaomedia.xlsxxlsx";"duracaomedia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4/download/duracaomedia.xmlxml";"duracaomedia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8/download/eciveis.csvcsv";"eciveis.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"4a55023f-9272-47ba-80a6-06076566ae89";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/4a55023f-9272-47ba-80a6-06076566ae89/download/eciveis.xlsxxlsx";"eciveis.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"081a1833-df0c-4aec-9680-a90570688939";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/081a1833-df0c-4aec-9680-a90570688939/download/eciveis.xmlxml";"eciveis.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"8ed7b101-5e60-411c-bdaf-e04b2943b00d";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/8ed7b101-5e60-411c-bdaf-e04b2943b00d/download/insolvencia.csvcsv";"insolvencia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.873000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"78f3499e-b678-4648-b55e-e9f453b54c01";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/78f3499e-b678-4648-b55e-e9f453b54c01/download/insolvencia.xlsxxlsx";"insolvencia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.874000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"https://dados.gov.pt/pt/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b8f51da9-a901-4ce4-9ac1-b6ba48e70ef0";"https://dados.justica.gov.pt/dataset/c565bd59-1c4a-4013-b05d-0408d86da15b/resource/b8f51da9-a901-4ce4-9ac1-b6ba48e70ef0/download/insolvencia.xmlxml";"insolvencia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.874000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"https://dados.gov.pt/pt/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"b79aaace-c89b-4d05-af8b-72aa8e5a81c2";"https://dados.justica.gov.pt/dataset/767619b6-a92c-44cc-a43c-9ac356649f0c/resource/b79aaace-c89b-4d05-af8b-72aa8e5a81c2/download/juizosproximidade.csvcsv";"juizosproximidade.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.914000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"https://dados.gov.pt/pt/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"8ab9f7da-f446-456b-bc1f-c2dad42e8947";"https://dados.justica.gov.pt/dataset/767619b6-a92c-44cc-a43c-9ac356649f0c/resource/8ab9f7da-f446-456b-bc1f-c2dad42e8947/download/juizosproximidade.xlsxxlsx";"juizosproximidade.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.914000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"https://dados.gov.pt/pt/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"712c6d88-e9d8-4005-81e0-a3f750b7b76f";"https://dados.justica.gov.pt/dataset/767619b6-a92c-44cc-a43c-9ac356649f0c/resource/712c6d88-e9d8-4005-81e0-a3f750b7b76f/download/juizosproximidade.xmlxml";"juizosproximidade.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.914000";"2024-01-24T00:00:00";0;"";""
