"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d15e51d454ae3052e4f316a";"Pontos de Água no concelho de Oliveira de Azeméis - ICNF";"pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf";"https://dados.gov.pt/pt/datasets/pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"22cfa278-161a-4746-b8d7-c3f72110c4fb";"http://dados.cm-oaz.pt/dataset/816712fb-4b90-437d-8c28-f6f1074a5731/resource/22cfa278-161a-4746-b8d7-c3f72110c4fb/download/icnf-ql_pontosagua_tm06_oaz_20190624.gpkg";"icnf-pontosagua_tm06_oaz_20190624.gpkg";"Extracção em 2019.06.24 - Pontos de Água no concelho de Oliveira de Azeméis. Em formato aberto RNID - Geopackage, no sistema de referência de coordenadas oficial nacional: PT-TM06, datum ETRS89";"remote";"gpkg";"";"";"";"";"2019-06-28T10:59:57.178000";"2019-06-24T00:00:00";1;"";""
"5d15e51d454ae3052e4f316a";"Pontos de Água no concelho de Oliveira de Azeméis - ICNF";"pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf";"https://dados.gov.pt/pt/datasets/pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"51a93f23-adf8-44e8-8719-29046f89f59f";"http://dados.cm-oaz.pt/dataset/816712fb-4b90-437d-8c28-f6f1074a5731/resource/51a93f23-adf8-44e8-8719-29046f89f59f/download/icnf-ql_pontosagua_oaz_20190624.geojson";"icnf-ql_pontosagua_oaz_20190624.geojson";"Extracção em 2019.06.24 - Pontos de Água no concelho de Oliveira de Azeméis. Em formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-06-28T10:59:57.178000";"2019-06-24T00:00:00";1;"";""
"5d15e51d454ae3052e4f316a";"Pontos de Água no concelho de Oliveira de Azeméis - ICNF";"pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf";"https://dados.gov.pt/pt/datasets/pontos-de-agua-no-concelho-de-oliveira-de-azemeis-icnf/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"737e0a18-1345-4ecc-99df-ed1c0107df13";"http://dados.cm-oaz.pt/dataset/816712fb-4b90-437d-8c28-f6f1074a5731/resource/737e0a18-1345-4ecc-99df-ed1c0107df13/download/icnf-ql_pontosagua_tm06_oaz_20190624.csv";"icnf-ql_pontosagua_tm06_oaz_20190624.csv";"Extracção em 2019.06.24 - Pontos de Água no concelho de Oliveira de Azeméis. Em formato de texto separado por virgula (CSV), com coordenadas no sistema de referência de coordenadas oficial nacional: PT-TM06, datum ETRS89";"remote";"csv";"text/csv";"";"";"";"2019-06-28T10:59:57.178000";"2019-06-25T00:00:00";1;"";""
"5c4ba38d454ae3052ccdc4ab";"Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis (em vigor)";"area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"7ddacf6a-e096-4a3f-917b-1c523e12a3de";"http://dados.cm-oaz.pt/dataset/50495625-fd1e-44ae-a481-295fff7f95be/resource/7ddacf6a-e096-4a3f-917b-1c523e12a3de/download/moa-aru-centrooliveiraazemeis-programaestrategicoreabilitacao.pdf";"MOA-ARU-CentroOliveiraAzemeis-ProgramaEstrategicoReabilitacao.pdf";"Programa estratégico de reabilitação urbana do centro da cidade de Oliveira de Azeméis - Fevereiro 2016";"remote";"pdf";"application/pdf";"";"";"";"2019-01-26T00:02:21.029000";"2019-01-25T00:00:00";1;"";""
"5c4ba38d454ae3052ccdc4ab";"Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis (em vigor)";"area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"0a4e20fe-165a-447a-89d8-e1ba17b90b5e";"http://dados.cm-oaz.pt/dataset/50495625-fd1e-44ae-a481-295fff7f95be/resource/0a4e20fe-165a-447a-89d8-e1ba17b90b5e/download/moa-aru-centrooliveiraazemeis-delimitacao-wgs84.geojson";"MOA-ARU-CentroOliveiraAzemeis-delimitacao.geojson";"Delimitação da Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis. Em formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-01-26T00:02:21.029000";"2019-01-25T00:00:00";1;"";""
"5c4ba38d454ae3052ccdc4ab";"Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis (em vigor)";"area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"89a28824-23d9-4e9d-b30f-9c05d3ee1e33";"http://dados.cm-oaz.pt/dataset/50495625-fd1e-44ae-a481-295fff7f95be/resource/89a28824-23d9-4e9d-b30f-9c05d3ee1e33/download/moa-aru-centrooliveiraazemeis-delimitacao_epsg3763.dxf";"MOA-ARU-CentroOliveiraAzemeis-delimitacao_epsg3763.dxf";"Delimitação da Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis. Em formato aberto RNID (DXF)";"remote";"dxf";"";"";"";"";"2019-01-26T00:02:21.030000";"2019-01-25T00:00:00";0;"";""
"5c4ba38d454ae3052ccdc4ab";"Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis (em vigor)";"area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"13d6495a-1621-401c-b40b-e2d750c1df08";"http://dados.cm-oaz.pt/dataset/50495625-fd1e-44ae-a481-295fff7f95be/resource/13d6495a-1621-401c-b40b-e2d750c1df08/download/moa-aru-centrooliveiraazemeis-deliberacao-1950-2014.pdf";"MOA-ARU-CentroOliveiraAzemeis-Deliberacao-1950-2014.pdf";"Delimitação da área de reabilitação urbana do centro da cidade de Oliveira de Azeméis - Deliberação n.º 1950/2014";"remote";"pdf";"application/pdf";"";"";"";"2019-01-26T00:02:21.031000";"2019-01-25T00:00:00";1;"";""
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"266e83e5-76cc-4216-b63f-ca963e23594d";"http://dados.cm-oaz.pt/dataset/c8753166-9a78-4481-9e46-e2346e816668/resource/266e83e5-76cc-4216-b63f-ca963e23594d/download/moa-pu-zi-costama-regulamentoaviso12250-2009.pdf";"MOA-PU-ZI-Costama-RegulamentoAviso12250-2009.pdf";"Regulamento do Plano de Urbanização da Zona Industrial de Costa Má publicado no Diário da República, 2.ª série, n.º 132, de 10 de Julho de 2009, através do Aviso n.º 12250/2009.";"remote";"pdf";"application/pdf";"";"";"";"2019-01-17T00:02:03.278000";"2019-01-16T00:00:00";0;"";""
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"66bcf71b-527e-4995-a202-f45ab218cd13";"http://dados.cm-oaz.pt/dataset/c8753166-9a78-4481-9e46-e2346e816668/resource/66bcf71b-527e-4995-a202-f45ab218cd13/download/moa-pu-zi-costama-plantazonamento.dwg";"MOA-PU-ZI-Costama-PlantaZonamento.dwg";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Costa Má. Em formato de AutoCAD (DWG)";"remote";"dwg";"";"";"";"";"2019-01-17T00:02:03.278000";"2019-01-16T00:00:00";0;"";""
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"09fc0593-7736-4f2e-9169-fc74da99a332";"http://dados.cm-oaz.pt/dataset/c8753166-9a78-4481-9e46-e2346e816668/resource/09fc0593-7736-4f2e-9169-fc74da99a332/download/moa-pu-zi-costama-plantazonamento.dxf";"MOA-PU-ZI-Costama-PlantaZonamento.dxf";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Costa Má. Em formato aberto RNID (DXF)";"remote";"dxf";"";"";"";"";"2019-01-17T00:02:03.279000";"2019-01-16T00:00:00";0;"";""
