"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66529d183b7b531db20c562d";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços da Saúde";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-da-saude-1";"";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-da-saude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar as reduções de custos para o SNS no âmbito do Despacho 1571-B/2016 por área terapêutica, tendo em conta as DCI's da Circular Informativa Conjunta Nº.01/2016/ACSS/INFARMED/SPMS

Redução de custos para o SNS no âmbito do Despacho 1571-B/2016 por área terapêutica das Denominações Comuns Internacionais da Circular Informativa Conjunta Nº.01/2016/ACSS/INFARMED/SPMS

 **Observações:**

Seguindo as boas práticas da SPMS, a CCS foi alvo de uma Auditoria Interna que resultou em revisões nos nossos processos internos. Uma das recomendações resultantes dessa auditoria foi a uniformização de valores em todas as fontes consultáveis de informação. Assim, ao invés dos valores do Volume Financeiro Adjudicado e Poupanças serem indicados apenas para as categorias alvo de centralização, passou-se a incluir nos dados agora reportados da Saúde todas as aquisições realizadas (exemplo: Projeto CHULN e Projeto Hospital Prisional), tendo por isso necessário atualizar os valores desde 2018. Desta forma, cumprimos o objetivo de uniformizar as nossas informações em todos os relatórios internos e externos da CCS  
 ****";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-05-26T03:23:20.815000";"2024-05-26T03:23:20.815000";"compras,despacho-1571-b-2016,eficiencia,poupanca,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"6629e37febe8605e656b4d2b";"Bens imóveis culturais (N.º)";"bens-imoveis-culturais-n-o";"";"https://dados.gov.pt/pt/datasets/bens-imoveis-culturais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Bens imóveis culturais (N.º) por Localização geográfica (NUTS - 2024) e Categoria de proteção (bem imóvel cultural); Anual - Património Cultural, I.P.
 https://www.ine.pt/xurl/indx/0012764/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:47.734000";"2024-04-25T06:00:47.734000";"bens,cultura,cultura-desporto-e-lazer,culturais,i-p,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e37ffe33e4b2d06b4d2b";"Produção vinícola declarada em vinho (hl) pelos produtores";"producao-vinicola-declarada-em-vinho-hl-pelos-produtores";"";"https://dados.gov.pt/pt/datasets/producao-vinicola-declarada-em-vinho-hl-pelos-produtores/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção vinícola declarada em vinho (hl) pelos produtores por Local de vinificação (NUTS - 2024) e Qualidade e cor do vinho (Novo regulamento); Anual - INE, Estatísticas da Produção vegetal
 https://www.ine.pt/xurl/indx/0012835/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:47.524000";"2024-04-25T06:00:47.524000";"agricultura-floresta-e-pescas,declarada,ine,ine-pt,producao,producao-vegetal,vegetal";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e36de6df7f974a6b4d2c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-5";"";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2024) e Tipo de material reciclável; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0012771/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:29.062000";"2024-04-25T06:00:29.062000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e36b5ed0e2258a6b4d2c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dormidas (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2024) e Segmento (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0012088/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:26.711000";"2024-04-25T06:00:26.711000";"alojamentos,dormidas,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e3690cde02a2746b4d2b";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-2";"";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crimes registados (N.º) pelas autoridades policiais por Localização geográfica (NUTS - 2024) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0012261/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:25.219000";"2024-04-25T06:00:25.219000";"crimes,ine,ine-pt,justica,n-o,policiais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e3673c5a2eb2516b4d2e";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-2";"";"https://dados.gov.pt/pt/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2024) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0012590/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:22.953000";"2024-04-25T06:00:22.953000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e3649880fe79a16b4d2c";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-2";"";"https://dados.gov.pt/pt/datasets/taxa-de-criminalidade-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de criminalidade (‰) por Localização geográfica (NUTS - 2024) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0012260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:20.881000";"2024-04-25T06:00:20.881000";"criminalidade,ine,ine-pt,justica,policiais,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35f5f76052b1e6b4d2c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"";"https://dados.gov.pt/pt/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2024) e Segmento (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0012089/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:15.357000";"2024-04-25T06:00:15.357000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35f732eb0aac26b4d2d";"Estabelecimentos de ensino superior (N.º)";"estabelecimentos-de-ensino-superior-n-o";"";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de ensino superior (N.º) por Localização geográfica (NUTS - 2024) e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0012597/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:15.113000";"2024-04-25T06:00:15.113000";"ciencia,educacao-formacao-e-aprendizagem,ensino,estabelecimentos,estabelecimentos-de-ensino,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35c3c5a2eb2516b4d2d";"Rendimento bruto declarado por sujeito passivo (€)";"rendimento-bruto-declarado-por-sujeito-passivo-eur";"";"https://dados.gov.pt/pt/datasets/rendimento-bruto-declarado-por-sujeito-passivo-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Rendimento bruto declarado por sujeito passivo (€) por Localização geográfica (NUTS - 2024); Anual - INE, Estatísticas do Rendimento ao nível local com base na informação produzida pelo Ministério das Finanças - Autoridade Tributária e Aduaneira.
 https://www.ine.pt/xurl/indx/0012748/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:12.309000";"2024-04-25T06:00:12.309000";"aduaneira,declarado,ine,ine-pt,ordenamento-do-territorio,rendimento,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35e4b494ede006b4d2c";"Agregados fiscais (N.º)";"agregados-fiscais-n-o";"";"https://dados.gov.pt/pt/datasets/agregados-fiscais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados fiscais (N.º) por Localização geográfica (NUTS - 2024) e Escalões de rendimento bruto declarado deduzido do IRS Liquidado; Anual - INE, Estatísticas do Rendimento ao nível local com base na informação produzida pelo Ministério das Finanças - Autoridade Tributária e Aduaneira.
 https://www.ine.pt/xurl/indx/0012742/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:11.670000";"2024-04-25T06:00:11.670000";"aduaneira,agregados,ine,ine-pt,n-o,ordenamento-do-territorio,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (Série 2021 - %) por Local de residência (NUTS - 2024) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012173/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:01:04.146000";"2024-04-23T18:01:04.146000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94a50fbe8ed4cda6f81";"Veículos novos vendidos (N.º)";"veiculos-novos-vendidos-n-o";"";"https://dados.gov.pt/pt/datasets/veiculos-novos-vendidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Veículos novos vendidos (N.º) por Local de residência (NUTS - 2024) e Tipo de veículo; Anual - Associação do Comércio Automóvel de Portugal
 https://www.ine.pt/xurl/indx/0012773/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:58.272000";"2024-04-23T18:00:58.272000";"ine,ine-pt,portugal,transportes-e-comunicacoes,transportes-terrestres,veiculos,vendidos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94aafbec9b5dfda6f80";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População ativa (Série 2021 - N.º) por Local de residência (NUTS - 2024), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012148/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:55.724000";"2024-04-23T18:00:55.724000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94844b99c78c2da6f81";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes-2";"";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de cobertura das importações pelas exportações (%) por Localização geográfica (NUTS - 2024); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0012350/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:53.229000";"2024-04-23T18:00:53.229000";"bens,cobertura,comercio-internacional,ine,ine-pt,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e9441177689480da6f7f";"Dissolução de pessoas coletivas e entidades equiparadas (N.º)";"dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2";"";"https://dados.gov.pt/pt/datasets/dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dissolução de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2024) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0012245/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:51.887000";"2024-04-23T18:00:51.887000";",dissolucao,equiparadas,ine,ine-pt,pessoas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94344b99c78c2da6f80";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-4";"";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2024) e Nível de educação; Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0012653/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:51.409000";"2024-04-23T18:00:51.409000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e939fa72a65ea4da6f81";"Nados-vivos (N.º)";"nados-vivos-n-o-4";"";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos (N.º) por Local de residência da mãe (NUTS - 2024) e Sexo; Mensal - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0012094/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:41.484000";"2024-04-23T18:00:41.484000";"ine,ine-pt,nados-vivos,natalidade-e-fecundidade,populacao,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e939c6d51e950dda6f7f";"Constituição de pessoas coletivas e entidades equiparadas (N.º)";"constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2";"";"https://dados.gov.pt/pt/datasets/constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Constituição de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2024) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0012244/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:41.290000";"2024-04-23T18:00:41.290000";"constituicao,constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
