"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62fc2f83078190cc1572ae72";"Centros Desportivos";"centro-desportivos";"https://dados.gov.pt/pt/datasets/centro-desportivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f685da35-8c21-427d-86b3-86ba80e31478";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Desporto_CentrosDesportivos/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Geojson";"";"remote";"geojson";"";"";"";"";"2022-08-17T01:00:03.033000";"2024-04-08T04:15:06.643000";0;"";""
"5ae9c6c0c8d8c9146b44cc77";"Programas de Apoio à Habitação";"programas-de-apoio-a-habitacao1";"https://dados.gov.pt/pt/datasets/programas-de-apoio-a-habitacao1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2ae32350-4b2b-4a29-897e-4646da04857f";"https://dados.cm-lisboa.pt/dataset/3dbd0bdc-650d-4ad0-85ce-00c48474d93b/resource/2ae32350-4b2b-4a29-897e-4646da04857f/download/programasapoiohabitacao231221.xlsx";"Programas de Apoio à Habitação - 2021";"";"remote";"xls";"";"";"";"";"2022-02-03T00:00:02.025000";"2022-02-02T00:00:00";8;"";""
"5ae9c649c8d8c9146b44cc53";"Espaços Verdes";"espacos-verdes-2";"https://dados.gov.pt/pt/datasets/espacos-verdes-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6afbde0c-5eae-4f20-977b-06c035fb4edb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ambiente_DMEVAE/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"Espaços Verdes";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F4&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:09.274000";"2024-03-26T00:30:55.611000";14;"";""
"5ae9c614c8d8c9146a44cc35";"Arvoredo";"arvoredo";"https://dados.gov.pt/pt/datasets/arvoredo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"268a877d-6d9b-4868-82d5-55e17b324f04";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Ambiente_DMEVAE/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Arvoredo";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:16.852000";"2024-04-07T04:15:04.164000";6;"";""
"5ae9c62fc8d8c9146c44cc2d";"Corredor Verde";"corredor-verde";"https://dados.gov.pt/pt/datasets/corredor-verde/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"727ebd8d-bbfb-4125-9f4d-84a9fbe7329a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Ambiente_DMEVAE/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"Corredor Verde					";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:43.904000";"2024-03-24T03:15:08.409000";0;"";""
"5ae9c63bc8d8c9146c44cc33";"Elementos de Água";"elementos-de-agua";"https://dados.gov.pt/pt/datasets/elementos-de-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2daf5d1f-76d7-48cd-9c1d-47b8e69e4866";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Ambiente_DMEVAE/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"Elementos de Água	";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:55.022000";"2024-03-28T03:15:05.386000";1;"";""
"5ae9c659c8d8c9146c44cc40";"Hortas Urbanas";"hortas-urbanas";"https://dados.gov.pt/pt/datasets/hortas-urbanas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"53c7d535-957d-4dbf-8c6c-0afbc88cf2a9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ambiente_DMEVAE/FeatureServer/3/query?where=1%3D1&outFields=*&f=pgeojson";"Hortas Urbanas";"[Ver Mapa](http://http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmbiente_DMEVAE%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:25.473000";"2024-03-26T00:30:55.455000";8;"";""
"5ae9c631c8d8c9146c44cc2e";"Declive Longitudinal da Rede Viária";"declive-longitudinal-da-rede-viaria";"https://dados.gov.pt/pt/datasets/declive-longitudinal-da-rede-viaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ea1c5180-f9e0-4c49-86ff-fc0ed7dc94a4";"https://opendata.arcgis.com/datasets/a557c10e19a44f0e9592c7b63bae8d3b_0.geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FDecliveLongitudinalRedeVi%C3%A1ria%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:45.650000";"2024-04-03T04:15:04.553000";0;"";""
"5ae9c631c8d8c9146c44cc2e";"Declive Longitudinal da Rede Viária";"declive-longitudinal-da-rede-viaria";"https://dados.gov.pt/pt/datasets/declive-longitudinal-da-rede-viaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ff1b2774-5594-4ae4-9377-b14613c34724";"https://dados.cm-lisboa.pt/dataset/09636ae5-7ad8-4451-bed9-7e8c60d12c9a/resource/ff1b2774-5594-4ae4-9377-b14613c34724/download/declive-longitudinal-da-via.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.756000";"2021-12-30T00:00:00";0;"";""
"5ae9c665c8d8c9146d44cc37";"Índice de Atropelamentos em Lisboa";"indice-de-atropelamentos-em-lisboa";"https://dados.gov.pt/pt/datasets/indice-de-atropelamentos-em-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f3c981a0-e387-4fc0-b09c-45c4f2ece8ee";"https://dados.cm-lisboa.pt/dataset/2dfafa74-06f0-4383-887f-152db802888f/resource/f3c981a0-e387-4fc0-b09c-45c4f2ece8ee/download/epapindice-atropelamentos.zip";"Índice de Atropelamentos";"Distribuição do índice pelo território de Lisboa (Concelho), calculado com base nos atropelamentos ocorridos em 2013 e 2015.";"remote";"tiff";"";"";"";"";"2018-05-02T15:08:36.965000";"2016-08-29T00:00:00";0;"";""
"5ae9c610c8d8c9146a44cc32";"Área de Reabilitação Urbana (ARU)";"area-de-reabilitacao-urbana-aru";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-aru/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b7a1f456-c24c-45b8-8ccd-ef543114abf8";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Limites_AUGI_ARU/FeatureServer/1";"Limites ARU";"";"remote";"";"";"";"";"";"2023-07-05T18:38:01.183000";"2024-03-24T03:15:10.096000";0;"";""
"5ae9c610c8d8c9146c44cc1c";"Área Urbana de Génese Ilegal (AUGI)";"area-urbana-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/area-urbana-de-genese-ilegal-augi/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1ccdc8ad-e764-4b7d-8264-5945cd569291";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Limites_AUGI_ARU/FeatureServer/0";"Limites AUGI";"";"remote";"geojson";"";"";"";"";"2023-07-06T18:38:01.062000";"2024-03-16T03:15:06.910000";0;"";""
