"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c613c8d8c9146c44cc1e";"Arquitetura";"arquitetura";"";"https://dados.gov.pt/pt/datasets/arquitetura/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Arquitectura"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Architecture"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c614c8d8c9146b44cc37";"Artes Performativas - Teatro, Dança e Música";"artes-performativas-teatro-danca-e-musica";"";"https://dados.gov.pt/pt/datasets/artes-performativas-teatro-danca-e-musica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Artes Performativas - Teatro, Dança e Música"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Performing Arts - Theater, Dance and Music"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;18
"5ae9c626c8d8c9146b44cc41";"Cinema e Video";"cinema-e-video";"";"https://dados.gov.pt/pt/datasets/cinema-e-video/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Cinema e Video"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Cinema abnd Video"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c632c8d8c9146b44cc47";"Design";"design-1";"";"https://dados.gov.pt/pt/datasets/design-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Design"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Design"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c637c8d8c9146c44cc31";"Edição (Livros, Jornais e Revistas)";"edicao-livros-jornais-e-revistas";"";"https://dados.gov.pt/pt/datasets/edicao-livros-jornais-e-revistas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Edição (Livros, Jornais e Revistas)"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Publishing (Books, Newspapers, Magazines)"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;25
"5ae9c63fc8d8c9146a44cc4c";"Ensino de Atividades Criativas e Culturais";"ensino-de-atividades-criativas-e-culturais";"";"https://dados.gov.pt/pt/datasets/ensino-de-atividades-criativas-e-culturais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Ensino de Atividades Criativas e Culturais"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Creative and Cultural Teaching Activities"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c647c8d8c9146c44cc39";"Espaços e Bairros Criativos";"espacos-e-bairros-criativos";"";"https://dados.gov.pt/pt/datasets/espacos-e-bairros-criativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Espaços e Bairros Criativos"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Creative Spaces and Neighbourhoods"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c665c8d8c9146c44cc43";"Impressão e Reprodução Gráfica";"impressao-e-reproducao-grafica";"";"https://dados.gov.pt/pt/datasets/impressao-e-reproducao-grafica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Impressão e Reprodução Gráfica"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Printing and Graphics"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c695c8d8c9146a44cc67";"Museus, Bibliotecas e Arquivos";"museus-bibliotecas-e-arquivos";"";"https://dados.gov.pt/pt/datasets/museus-bibliotecas-e-arquivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Museus, Bibliotecas e Arquivos"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Museums, Libraries, Archives"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;9
"5ae9c696c8d8c9146d44cc45";"Música";"musica";"";"https://dados.gov.pt/pt/datasets/musica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Música"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Music"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
