"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-04-24T17:17:04.372000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"659bdfd27f28d93be7832c20";"Contratação Pública - Anúncios 2024 ";"contratacao-publica-anuncios-2024";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de anúncios de procedimentos publicados no ano de 2024";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2024-01-08T11:43:14.455000";"2024-04-24T17:10:24.649000";"2024,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"0.89";0;0;0;0
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2023-03-17T16:50:07.763000";"2024-04-24T17:16:34.908000";"administracao-publica,base,contratacao,contratos,economia-e-financas,impic";False;1;"";"";"";"";"1.00";0;0;0;4
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-17T16:47:54.478000";"2024-04-24T17:16:06.710000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;6
"6414927b07819031483b1843";"Contratação Pública - Anúncios 2023";"contratacao-publica-anuncios-2023";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2023, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"pt:concelho";"Portugal";False;False;"2023-03-17T16:16:59.909000";"2024-04-24T17:10:08.454000";"2023,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;2
"641491830781902d4a457aa3";"Contratação Pública - Anúncios 2022";"contratacao-publica-anuncios-2022";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2022, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"country";"Portugal";False;False;"2023-03-17T16:12:51.095000";"2024-04-24T17:09:49.484000";"2022,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"612cd8620781903af73fdfbf";"Contratação Pública - Anúncios 2021";"contratacao-publica-anuncios-2021";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2021, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-13";"country";"Portugal";False;False;"2021-08-30T14:08:50.585000";"2024-04-24T17:09:28.795000";"2021,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;51
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2021-08-30T14:06:45.125000";"2024-04-24T17:15:39.318000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;379
"5e1f14c7454ae320ad27533c";"Contratação Pública - Anúncios 2020";"contratacao-publica-anuncios-2020";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:33:59.741000";"2024-04-24T17:09:06.684000";"2020,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;5
"5e1f1460454ae31f20eca386";"Contratação Pública - Contratos 2020";"contratacao-publica-contratos-2020";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2020 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:32:15.929000";"2024-04-24T17:15:07.817000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;1;94
"5c8fb231454ae3554f4f47ef";"Contratação Pública - Anúncios 2019";"contratacao-publica-anuncios-2019";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2019, publicados em Diário da República.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"other";"Portugal";False;False;"2019-03-18T14:58:57.043000";"2024-04-24T17:08:28.938000";"2019,administracao-publica,anuncio,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;3
"5c8fb1ac454ae3540e3c40aa";"Contratação Pública - Contratos 2019";"contratacao-publica-contratos-2019";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2019 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"other";"Portugal";False;False;"2019-03-18T14:56:44.646000";"2024-04-24T17:14:41.803000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;16
"5bdc636076892f15c28f8d7c";"Contratação Pública - Contratos 2018";"contratacao-publica-contratos-2018";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2018/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2018 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2018-12-31";"other";"Portugal";False;False;"2018-11-02T14:46:56.891000";"2024-04-24T17:14:00.524000";"administracao-publica,contratacao,contratos,despesa,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;7
"5bdc455076892f52faa40374";"Contratação Pública - Contratos 2017";"contratacao-publica-contratos-2017";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2017/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2017 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"other";"Portugal";False;False;"2018-11-02T12:38:40.505000";"2024-04-17T17:18:05.746000";"administracao-publica,contratacao,contratos,despesa,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;9
