"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9050957a-bcd1-46d6-838d-001dcb14ca9b";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:10.338000";"2023-09-11T10:56:14.977000";0;"";""
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83071093-961f-48a1-a74f-4411ce502d72";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:10.339000";"2023-09-11T10:56:14.977000";0;"";""
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4be33517-3484-4a35-9105-5cb53ab73777";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:10.339000";"2023-09-11T10:56:14.977000";0;"";""
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"baa75c01-be11-4616-aa46-ce9949f0cbf7";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:10.339000";"2023-09-11T10:56:14.977000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78f86209-4fd2-4185-b33d-4e8bf856a403";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.535000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c829357c-9a46-45c8-8d57-335c2741bd76";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.536000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4cb34778-c109-4c36-9f60-723cfd8bb971";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:12.536000";"2023-09-04T14:45:54.481000";0;"";""
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"https://dados.gov.pt/pt/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b83086c-14bc-4a64-9936-c5d3aeb801f1";"https://transparencia.sns.gov.pt/explore/dataset/tempo-medio-de-pagamento-das-instituicoes-do-sns-a-fornecedores/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Prazo Médio de Pagamento*: prazo_medio_de_pagamento[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:12.536000";"2023-09-04T14:45:54.481000";0;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"34406423-0c8b-4cfe-8399-cf163641e96f";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:10.986000";"2023-06-01T10:41:05.475000";9;"";""
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"f4cbfa19-f6ed-4df8-bfb3-ef901cd2ce38";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:10.987000";"2023-06-01T10:41:05.475000";0;"";""
