"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6530958921392caf640a1fd2";"Índice de custo do trabalho (Base - 2020)";"indice-de-custo-do-trabalho-base-2020";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2020/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52265e83-c92d-4010-a229-50809be9cc6e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011798&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.912000";"2024-04-09T06:00:35.912000";0;"";""
"6530958921392caf640a1fd2";"Índice de custo do trabalho (Base - 2020)";"indice-de-custo-do-trabalho-base-2020";"https://dados.gov.pt/pt/datasets/indice-de-custo-do-trabalho-base-2020/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f46624b8-13d7-4f43-9e77-620563ace741";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011798&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:35.912000";"2024-04-09T06:00:35.912000";0;"";""
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e19194c-1e4a-4999-bea3-7eb9b67f56f4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010701&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.805000";"2023-09-21T06:01:19.805000";0;"";""
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39061b9e-79f9-4607-aefb-e15776bc3855";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010701&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.806000";"2023-09-21T06:01:19.806000";0;"";""
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa0cd9d8-8bef-4dce-a088-f68de9f5d837";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010667&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.991000";"2023-09-21T06:01:17.991000";0;"";""
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a9f868f-f72d-42be-8708-e649ccf04427";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010667&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.992000";"2023-09-21T06:01:17.992000";0;"";""
"649d1000078190ea9b217713";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-3";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7410fcbd-7a74-4151-a98d-95d1b181ab28";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009047&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.929000";"2023-09-21T06:01:14.929000";0;"";""
"649d1000078190ea9b217713";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-3";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5783160-6c02-4213-9ef0-f024ee29dc42";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009047&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.929000";"2023-09-21T06:01:14.929000";0;"";""
"649d0fff078190ea9721770e";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur-1";"https://dados.gov.pt/pt/datasets/remuneracao-media-mensal-de-base-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56fe7ca2-4599-40af-82b0-51f380c94a92";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006910&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.069000";"2023-09-21T06:01:14.069000";0;"";""
"649d0fff078190ea9721770e";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur-1";"https://dados.gov.pt/pt/datasets/remuneracao-media-mensal-de-base-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"036ab5ed-da24-4e25-a993-4ce6f0aa4651";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006910&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.070000";"2023-09-21T06:01:14.070000";0;"";""
