"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fe6078190ea97217709";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º)";"beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5398c21f-6ab8-4d15-b908-fc0095f797f6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007517&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.563000";"2023-09-21T06:00:39.563000";0;"";""
"649d0fe6078190ea97217709";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º)";"beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"792d49ef-2ca8-498b-89d3-9c9e6a55141d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007517&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:39.563000";"2023-09-21T06:00:39.563000";0;"";""
"649bbe69078190f89ce771ac";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e0ec28c-1565-41a2-95e9-84d3c48d0de9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008251&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.919000";"2023-09-21T06:00:51.919000";0;"";""
"649bbe69078190f89ce771ac";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea1e8dfc-f6bf-4034-9bf7-a6836763fee0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008251&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.919000";"2023-09-21T06:00:51.919000";0;"";""
"649bbe62078190f89fe771a8";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4bcaa106-3a29-428c-a8af-06ea146a42b4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008339&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.333000";"2023-09-21T06:00:49.333000";0;"";""
"649bbe62078190f89fe771a8";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2";"https://dados.gov.pt/pt/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44477ce7-11aa-4e90-9f39-0dff2c37dcdd";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008339&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.334000";"2023-09-21T06:00:49.334000";0;"";""
"649a6cd9078190f8a1e77154";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9ce9a47-dea4-4cda-98fe-181c32410252";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010279&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:13.479000";"2023-09-21T06:00:13.479000";0;"";""
"649a6cd9078190f8a1e77154";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eae99c74-c325-4f72-b5b8-c01d9df989d7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010279&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:13.479000";"2023-09-21T06:00:13.479000";0;"";""
"637862db07819096355fcc6d";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30115959-7250-4a1c-bf9f-fb359ced3c4d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010279&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.646000";"2024-04-09T06:00:22.646000";0;"";""
"637862db07819096355fcc6d";"Beneficiárias/os de subsídios de desemprego, da segurança social (N.º)";"beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1";"https://dados.gov.pt/pt/datasets/beneficiarias-os-de-subsidios-de-desemprego-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5a3d147-6123-42c9-844f-8187d5fbdf4a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010279&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.646000";"2024-04-09T06:00:22.646000";0;"";""
