"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4265225e-7ce4-49bd-843c-9c33d4b31968";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002726&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.575000";"2023-09-21T06:00:58.575000";0;"";""
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d90dead7-2916-4f95-91eb-de32ff56493a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002726&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.575000";"2023-09-21T06:00:58.575000";0;"";""
"649d0feb078190ea95217714";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"https://dados.gov.pt/pt/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47fb4739-aaf9-44f5-a6ef-04354572f367";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008080&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:50.246000";"2023-09-21T06:00:50.246000";0;"";""
"649d0feb078190ea95217714";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"https://dados.gov.pt/pt/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"92ca16ec-dedb-4ea1-ac6b-017dc0a32646";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008080&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:50.246000";"2023-09-21T06:00:50.246000";0;"";""
"649d0fe8078190ea95217713";"Despesa em investigação e desenvolvimento (I&D) executada pelo Estado, ensino superior e instituições privadas sem fins lucrativos financiada por fundos de empresas nacionais e estrangeiras (€)";"despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1";"https://dados.gov.pt/pt/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c77742c-4871-463e-aa5c-40a13b39bdcb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009114&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:44.751000";"2023-09-21T06:00:44.751000";0;"";""
"649d0fe8078190ea95217713";"Despesa em investigação e desenvolvimento (I&D) executada pelo Estado, ensino superior e instituições privadas sem fins lucrativos financiada por fundos de empresas nacionais e estrangeiras (€)";"despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1";"https://dados.gov.pt/pt/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d98189d2-5a87-4ec9-a842-1588e9bf7178";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009114&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:44.751000";"2023-09-21T06:00:44.751000";0;"";""
"649d0fe1078190ea92217706";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"20bfb718-2c3b-4cc8-aa3c-14dd024ca8af";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010084&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.579000";"2023-09-21T06:00:27.579000";0;"";""
"649d0fe1078190ea92217706";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32beda01-1ade-447d-a724-dbd2784a27fc";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010084&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.579000";"2023-09-21T06:00:27.579000";0;"";""
"649bbe62078190f89fe771a9";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos";"despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c273da8-3ff8-47d3-99c2-e5b8899fc3f0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000686&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.733000";"2023-09-21T06:00:49.733000";0;"";""
"649bbe62078190f89fe771a9";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos";"despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d5861df-93ee-4296-a9b3-02db061b6e53";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000686&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.733000";"2023-09-21T06:00:49.733000";0;"";""
