"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"freqtermal";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Dados sobre a frequência termal nas cinco unidades do Alto Tâmega e Barroso.
Pedras Salgadas
Caldas de Chaves
Vidago
Balneário Pedagógico de Vidago
Caldas Santas de Carvalhelhos
";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"pt:concelho";"";False;False;"2023-05-10T09:45:46.188000";"2023-05-10T09:47:48.249000";"alto-tamega-e-barroso,boticas,caldas-de-chaves,carvalhelhos,chaves,montalegre,pedras-salgadas,ribeira-de-pena,termas,valpacos,vidago,vila-pouca-de-aguiar";False;2;"";"";"";"";"1.00";0;0;0;0
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"TOP Lugares";"https://dados.gov.pt/pt/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O topónimo é o nome atribuído a um lugar geográfico, como uma rua, praça, montanha ou rio. Esses nomes são importantes para a identificação e localização de lugares específicos em um mapa ou em uma determinada região geográfica.

Na geolocalização, a importância dos topónimos é fundamental. Através do uso de tecnologias como o GPS, a localização precisa de um lugar é possível através da combinação de coordenadas geográficas com os topónimos da área. O topónimo de um lugar é utilizado para atribuir um nome oficial a um local geográfico e facilitar a sua identificação em sistemas de navegação e mapas digitais.

Além disso, o uso correto dos topónimos é essencial para evitar erros na localização de um determinado lugar. Se um topónimo é mal escrito ou interpretado de forma errada, pode levar a uma localização imprecisa ou a erros na identificação de um lugar geográfico específico.

Os topónimos também são importantes para a história e cultura de um lugar. Muitos topónimos têm origens históricas e culturais que remontam a um período específico da história da cidade ou do país, o que ajuda a preservar a história e a identidade cultural de uma determinada região.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2023-04-26T16:03:39.582000";"2023-04-26T16:10:26.062000";"alto-tamega-e-barroso,boticas,chaves,lugares,montalegre,ribeira-de-pena,toponimos,valpacos,vila-pouca-de-aguiar";False;2;"";"";"";"";"0.89";0;0;0;0
"64493bd1078190dd77755ca2";"Toponímia Alto Tâmega e Barroso";"toponimia-alto-tamega-e-barroso";"TOP ATB";"https://dados.gov.pt/pt/datasets/toponimia-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Toponímia, numeração de polícia e código postal são elementos essenciais para o funcionamento eficiente dos serviços postais e de emergência.

A toponímia é o nome dado às ruas, praças e outras vias públicas. Estes nomes são atribuídos pelas autoridades locais e geralmente têm uma origem histórica ou cultural que remonta à história da região. A toponímia é importante para identificar o local exato de uma morada e facilitar a sua localização por parte de serviços como a polícia ou os bombeiros.

A numeração de polícia é um sistema de identificação dos edifícios nas ruas. Cada edifício recebe um número único que o identifica e facilita a sua localização. A numeração de polícia é um elemento essencial para serviços de emergência, como a polícia ou os bombeiros, que precisam de encontrar o local exato de uma morada em caso de emergência.

Estes elementos são cruciais para o funcionamento eficiente de serviços postais e de emergência, garantindo que correspondência e serviços de emergência chegam ao seu destino correto em tempo útil.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2023-04-26T15:57:21.723000";"2023-04-26T16:11:00.316000";"codigo-postal,numero-de-policia,toponimia,toponimos";False;2;"";"";"";"";"0.89";0;0;0;0
"641499480781904fa7d1cc62";"Unidades de Alojamento Local do Alto Tâmega e Barroso";"unidades-de-alojamento-local-do-alto-tamega-e-barroso";"ALAT";"https://dados.gov.pt/pt/datasets/unidades-de-alojamento-local-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"""Alojamento Local"" é uma forma de hospedagem em que os proprietários de imóveis disponibilizam quartos, apartamentos ou casas para locação temporária a viajantes ou turistas. Essa modalidade de hospedagem ganhou popularidade nos últimos anos, principalmente com o advento de plataformas digitais que facilitam a reserva e a gestão desse tipo de alojamento, como o Airbnb.

O alojamento local oferece uma alternativa de hospedagem mais acessível e flexível para os turistas, permitindo que eles experimentem a vida local em vez de ficar em hotéis tradicionais. Além disso, para os proprietários, o alojamento local pode ser uma forma de complementar a renda e aproveitar imóveis ociosos.

Os proprietários podem optar por alugar o imóvel inteiro ou apenas parte dele, como um quarto ou uma suíte. Eles devem seguir as leis e regulamentos locais relacionados ao alojamento local, incluindo a obtenção de licenças e o pagamento de impostos.

Os viajantes geralmente têm a oportunidade de interagir mais com os anfitriões do alojamento local, recebendo dicas e recomendações sobre a região e os pontos turísticos. No entanto, é importante ressaltar que a qualidade do alojamento e do serviço prestado pode variar amplamente, já que não há padrões rigorosos para o alojamento local.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-06-05";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T16:46:00.953000";"2023-03-17T16:46:07.647000";"alojamento-local,alto-tamega-e-barroso,turismo,unidades-de-hotelaria";False;1;"";"";"";"";"0.78";0;0;0;1
"6414985e0781904b2c00ec17";"Zonas Industriais do Alto Tâmega e Barroso";"zonas-industriais-do-alto-tamega-e-barroso";"ZiAT";"https://dados.gov.pt/pt/datasets/zonas-industriais-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"As ""zonas industriais"" são áreas geograficamente delimitadas onde as empresas podem estabelecer suas fábricas, armazéns, escritórios e outras instalações relacionadas à produção ou prestação de serviços. Essas áreas são projetadas especificamente para acomodar atividades industriais e comerciais, fornecendo infraestrutura e serviços adequados para atender às necessidades das empresas.

As zonas industriais são geralmente criadas por governos locais ou regionais com o objetivo de atrair investimentos, gerar empregos e promover o desenvolvimento econômico de uma determinada região. Elas são frequentemente equipadas com infraestrutura básica, como estradas, água, esgoto, energia elétrica e telecomunicações, e podem contar com outros serviços, como segurança e manutenção.

As zonas industriais podem ser planejadas para acomodar diferentes tipos de empresas e indústrias, desde pequenas empresas até grandes empresas multinacionais. Elas podem ser divididas em subáreas ou lotes, para permitir a alocação de diferentes tipos de atividades e usos de terrenos, como áreas de produção, armazenamento, escritórios e áreas de serviço.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-03-01";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T16:42:06.826000";"2023-03-17T16:42:54.284000";"alto-tamega,baroso,lotes-industriais,parques-empresariais,zonas-industriais";False;1;"";"";"";"";"0.89";0;0;0;0
"641497c307819048129a5e1a";"Toponímia e numeração de polícia no Alto Tâmega e Barroso";"toponimia-e-numeracao-de-policia-no-alto-tamega-e-barroso";"TopNumPolicia";"https://dados.gov.pt/pt/datasets/toponimia-e-numeracao-de-policia-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Toponímia e numeração de polícia no Alto Tâmega e Barroso
Identificação do topónimo da via que confronta a morada
identificação do número de polícia da morada
";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-02-25";"2022-11-30";"pt:concelho";"";False;False;"2023-03-17T16:39:31.780000";"2023-03-17T16:39:41.975000";"moradas,numeros-de-policia,toponimos";False;1;"";"";"";"";"0.89";0;0;0;0
"641496f20781904422f535e8";"Serviços de Saúde do Alto Tâmega e Barroso";"servicos-de-saude-do-alto-tamega-e-barroso";"SaudeAT";"https://dados.gov.pt/pt/datasets/servicos-de-saude-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Descrição e geolocalização dos serviços de saúde do Alto Tâmega e Barroso.
Identificação dos serviços
Identificação do local dos serviços
Identificação da tipologia da entidade prestadora dos serviços";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-08-09";"2023-01-17";"poi";"";False;False;"2023-03-17T16:36:02.021000";"2023-03-17T16:36:19.533000";"saude,saude-humana,servicos,servicos-de-utilidade-publica,servicos-especializados,servicospublicos";False;1;"";"";"";"";"0.89";0;0;0;0
"6414959b0781903dc77e4e1b";"Rede Viária do Alto Tâmega e Barroso";"rede-viaria-do-alto-tamega-e-barroso";"ViaAt";"https://dados.gov.pt/pt/datasets/rede-viaria-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"A ""rede viária"" é um conjunto de estradas e caminhos que conectam diferentes locais dentro de uma determinada região ou país. É uma infraestrutura importante para o transporte de pessoas, bens e mercadorias, bem como para o desenvolvimento econômico e social de uma região.

As estradas são uma das principais formas de transporte terrestre e, como tal, são uma parte crucial da rede viária. Existem vários tipos de estradas, incluindo:

Autoestradas ou vias expressas - São estradas de alta capacidade projetadas para permitir o fluxo rápido e seguro de tráfego. São compostas por múltiplas faixas, separadas por uma barreira central, e podem ter acesso limitado em certos pontos.

Estradas nacionais - São estradas principais que conectam as principais cidades e regiões do país. Geralmente são estradas pavimentadas de duas pistas, com acesso direto às propriedades adjacentes.

Estradas regionais ou estaduais - São estradas que conectam as principais cidades ou regiões dentro de um estado ou região. São geralmente estradas pavimentadas de duas pistas, com acesso direto às propriedades adjacentes.

Estradas secundárias ou vicinais - São estradas que ligam as áreas rurais e as vilas menores às estradas principais. São geralmente estradas pavimentadas ou de cascalho, com acesso direto às propriedades adjacentes.

As estradas podem ser limitadas por vários fatores, como terreno acidentado, falta de recursos financeiros ou restrições ambientais. Quando as estradas são limitadas por fatores ambientais, como áreas de conservação da natureza, é necessário considerar medidas de mitigação para minimizar os impactos ambientais das estradas.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-10-31";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T16:30:19.780000";"2023-03-17T16:30:31.493000";"estradas,meios-de-transporte,rede-viaria,toponimia";False;1;"";"";"";"";"0.89";1;0;0;0
"6414947907819038c080d214";"Rede de serviços de urgencias do Alto Tâmega e Barroso";"rede-de-servicos-de-urgencias-do-alto-tamega-e-barroso";"UrgAt";"https://dados.gov.pt/pt/datasets/rede-de-servicos-de-urgencias-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Rede de POI com a localização dos serviços de Urgências do Alto Tâmega e Barroso.
";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-12-30";"2023-03-17";"poi";"";False;False;"2023-03-17T16:25:29.159000";"2023-03-17T16:25:44.796000";"atendimento,saude,servicos-de-urgencias,unidades-de-saude";False;1;"";"";"";"";"0.56";0;0;0;0
"64148d210781901a4094a58c";"Rede de ensino do Alto Tâmega e Barroso";"rede-de-ensino-do-alto-tamega-e-barroso";"EscolaAT";"https://dados.gov.pt/pt/datasets/rede-de-ensino-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Uma rede escolar pode incluir escolas de diferentes tamanhos e formatos, como escolas comunitárias, escolas técnicas, escolas bilíngues ou escolas especializadas em determinadas áreas do conhecimento. Essas escolas geralmente seguem um currículo e uma metodologia de ensino comum, estabelecidos pela organização que coordena a rede.

Uma rede escolar pode ter como objetivo oferecer uma educação de qualidade e acessível para um grande número de estudantes, assim como garantir a padronização e a qualidade do ensino oferecido em todas as suas escolas. Além disso, uma rede escolar pode proporcionar mais oportunidades de desenvolvimento profissional para os professores, bem como facilitar a implementação de programas educacionais inovadores e a troca de conhecimentos e experiências entre as escolas que fazem parte da rede.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-03-01";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T15:54:09.091000";"2023-03-17T15:55:01.754000";"alto-tamega-e-barroso,educacao,educacao-formacao-e-aprendizagem,ensino-basico,ensino-secundario,escola,jardim-de-infancia,rede-escolar";False;1;"";"";"";"";"0.67";0;0;0;1
