"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38a0fb54-b729-4f60-939c-dac55a2b14eb";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.444000";"2023-09-07T13:41:54.401000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"911d17c5-d5e5-42aa-a4bb-264674888bb0";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.445000";"2023-09-07T13:41:54.401000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0502bdf-bab8-4db1-a68b-89b6e842fc77";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.445000";"2023-09-07T13:41:54.401000";0;"";""
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"https://dados.gov.pt/pt/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0fddca3-bdb7-498e-9f41-15e548e5d30b";"https://transparencia.sns.gov.pt/explore/dataset/noticias-de-nascimento-digital-e-registo-de-nascer-de-utentes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao_local[text]
- *Entidade*: entidade_instituicao_organizacao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Notícias Nascimento*: no_noticias_nascimento[int]
- *Nº de Nascer Utente*: no_de_nascer_utente[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.446000";"2023-09-07T13:41:54.401000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8100b531-421a-49aa-8f02-6a434ce0f21f";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.535000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76ce4c7f-f3a4-4ff9-98bf-c3b6e642f818";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"984b18a5-76ef-4d27-8cbf-4f96348aea57";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0dfdad28-5af6-4875-9c32-2da87e306ffe";"https://transparencia.sns.gov.pt/explore/dataset/antibioticos-carbapenemes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars_hospital[text]
- *Hospital*: nome_hospital[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Hospitalar*: grupo_hospital[text]
- *DDD Consumidas de Carbapenemes*: ddd_consumidas_carbapenemes[int]
- *DDD Consumidas dos Restantes Antibióticos*: ddd_consumidas_restantes_antibioticos[int]
- *Peso*: peso[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.536000";"2023-08-08T09:13:06.409000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e6996ce-8b7b-43b1-9060-d3c07e275990";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.310000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66b4c345-eb0e-4cc4-8cab-c0c635768938";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.311000";"2023-09-01T03:01:03.999000";0;"";""
