"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04b078190f89de77195";"Dispensa de Medicamentos";"dispensa-de-medicamentos";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2de3a5b-4206-4449-b2e4-56cad4d53278";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:11.514000";"2023-08-07T13:16:08.852000";0;"";""
"649bb04b078190f89de77195";"Dispensa de Medicamentos";"dispensa-de-medicamentos";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0f1fd22b-de0c-4ea5-82e9-76f08e962133";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:11.515000";"2023-08-07T13:16:08.852000";0;"";""
"649bb046078190f8a3e77198";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/prescricao-eletronica-de-medicamentos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"beb6d81d-11d3-47b8-93df-000b93741c49";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-prescricao-electronica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Total Receitas Prescritas Eletrónicas (Qt)*: no_total_receitas_prescritas_eletronicas_qt[int]
- *Nº Embalagens Prescritas por DCI (CNPEM) (Qt)*: no_embalagens_prescritas_por_dci_cnpem_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção A (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_a_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção B (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_b_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção C (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_c_qt[int]
- *Nº Embalagens Prescritas Sem Necessidade de Justificação Técnica (Qt)*: no_embalagens_prescritas_sem_necessidade_de_justificacao_tecnica_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.865000";"2023-08-07T11:21:36.435000";0;"";""
"649bb046078190f8a3e77198";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/prescricao-eletronica-de-medicamentos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"754c5c2c-1f6f-45e5-9313-e56f40339b05";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-prescricao-electronica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Total Receitas Prescritas Eletrónicas (Qt)*: no_total_receitas_prescritas_eletronicas_qt[int]
- *Nº Embalagens Prescritas por DCI (CNPEM) (Qt)*: no_embalagens_prescritas_por_dci_cnpem_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção A (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_a_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção B (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_b_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção C (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_c_qt[int]
- *Nº Embalagens Prescritas Sem Necessidade de Justificação Técnica (Qt)*: no_embalagens_prescritas_sem_necessidade_de_justificacao_tecnica_qt[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.865000";"2023-08-07T11:21:36.435000";0;"";""
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d0c5db4c-b8a9-4cbf-847b-e4bf63f0f511";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:32.134000";"2023-05-31T14:36:09.950000";6;"";""
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"f73c73b5-8256-4834-9678-af90a98f358a";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:32.135000";"2023-05-31T14:36:09.950000";4;"";""
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9db86e27-d367-4e4f-ac16-fafc6596a87c";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.553000";"2024-04-15T13:37:34.739000";0;"";""
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"d377fe59-605f-427f-b1c4-ce809a832e3b";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-dispensa-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao_de_saude[text]
- *Nº Receitas Eletrónicas Dispensadas*: no_de_receitas_eletronicas_dispensadas[int]
- *Nº Receitas Manuais Dispensadas*: no_de_receitas_manuais_dispensadas[int]
- *Valor Comparticipado pelo SNS*: valor_comparticipado_pelo_sns[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.554000";"2024-04-15T13:37:34.739000";0;"";""
"5b03f696c8d8c922944afa44";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos";"https://dados.gov.pt/pt/datasets/prescricao-eletronica-de-medicamentos/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"be8d0ee5-f1eb-4e0e-ad41-6817c68fcb84";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-prescricao-electronica-de-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Total Receitas Prescritas Eletrónicas (Qt)*: no_total_receitas_prescritas_eletronicas_qt[int]
- *Nº Embalagens Prescritas por DCI (CNPEM) (Qt)*: no_embalagens_prescritas_por_dci_cnpem_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção A (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_a_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção B (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_b_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção C (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_c_qt[int]
- *Nº Embalagens Prescritas Sem Necessidade de Justificação Técnica (Qt)*: no_embalagens_prescritas_sem_necessidade_de_justificacao_tecnica_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:10.622000";"2023-05-31T15:28:09.119000";6;"";""
"5b03f696c8d8c922944afa44";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos";"https://dados.gov.pt/pt/datasets/prescricao-eletronica-de-medicamentos/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"8c4f8090-f2e3-4695-b3d4-8acc8cf976b3";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-da-prescricao-electronica-de-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Nº Total Receitas Prescritas Eletrónicas (Qt)*: no_total_receitas_prescritas_eletronicas_qt[int]
- *Nº Embalagens Prescritas por DCI (CNPEM) (Qt)*: no_embalagens_prescritas_por_dci_cnpem_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção A (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_a_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção B (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_b_qt[int]
- *Nº Embalagens Prescritas por Marca por Exceção C (Qt)*: no_embalagens_prescritas_por_marca_por_excecao_c_qt[int]
- *Nº Embalagens Prescritas Sem Necessidade de Justificação Técnica (Qt)*: no_embalagens_prescritas_sem_necessidade_de_justificacao_tecnica_qt[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:10.623000";"2023-05-31T15:28:09.119000";1;"";""
