"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fe5078190ea9221770e";"Encargos médios mensais com aquisição ou arrendamento de habitação (€)";"encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1";"https://dados.gov.pt/pt/datasets/encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31c2c9fb-d8d3-48e1-be3a-cc332725946f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008863&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.772000";"2023-09-21T06:00:36.772000";0;"";""
"649d0fe5078190ea9221770e";"Encargos médios mensais com aquisição ou arrendamento de habitação (€)";"encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1";"https://dados.gov.pt/pt/datasets/encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8efa4154-d938-474d-9a5a-86fa108fe9a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008863&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.772000";"2023-09-21T06:00:36.772000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43d62b68-5ba1-45da-9ecc-927742146eeb";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161040/AIIIDM2017.json";"AIIIDM2017.json";"";"file";"json";"application/octet-stream";868075;"sha1";"85b55441ad0a4c653c7da232853386ecae5a9581";"2018-05-14T16:10:40.210000";"2018-05-14T16:10:42.849000";1;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c07bae59-af19-41b0-aea9-0d2cdddfc555";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161027/AIIIDM2017.xml";"AIIIDM2017.xml";"";"file";"xml";"text/xml";2476797;"sha1";"8632dbba77c9fd8929ffdbadcccbc71f0cfdd5ed";"2018-05-14T16:10:27.439000";"2018-05-14T16:10:30.260000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f6f5885-eeff-4eec-92df-c6c4ed211d4a";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165841/AIIIDM2017.xlsx";"AIIIDM2017.xlsx";"AIIIDM2017";"file";"xlsx";"application/octet-stream";185481;"sha1";"b12b276a5c04169173794e030f06c97c5e379645";"2018-05-10T16:58:41.342000";"2018-05-10T16:58:45.610000";3;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0d4ca61-f71a-4e17-a880-2a9476dd3a00";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165815/AIIIDM2017.csv";"AIIIDM2017.csv";"AIIIDM2017";"file";"csv";"application/octet-stream";192022;"sha1";"32b824ea668ba2f692db17e7f4c05fb65a7339fd";"2018-05-10T16:58:15.609000";"2018-05-10T16:58:27.473000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c75d00d-8f78-4ced-b6b1-a98cb65a5c67";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161101/AIIIDM2016.json";"AIIIDM2016.json";"";"file";"json";"application/octet-stream";1086410;"sha1";"4d3baeb7bfdbc6b5f28dfc052cfc244dd20776bc";"2018-05-14T16:11:01.459000";"2018-05-14T16:11:03.531000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6376b62c-44fe-488a-9881-9af995a17155";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161052/AIIIDM2016.xml";"AIIIDM2016.xml";"";"file";"xml";"text/xml";3099469;"sha1";"8bcb4bfef2c127d50faaf77580fde0d8c8c27d10";"2018-05-14T16:10:52.067000";"2018-05-14T16:10:54.812000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77d39914-f740-448b-a24d-5a3e93f3e32a";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180510-165704/AIIIDM2016.xlsx";"AIIIDM2016.xlsx";"AIIIDM2016";"file";"xlsx";"application/octet-stream";208640;"sha1";"dff99ccf4c88cf8dffa7700e69d5fda7e5f031c2";"2018-05-10T16:57:04.325000";"2018-05-10T16:57:09.767000";1;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a6dcc42-46a2-4bf0-931f-6394773e9608";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180510-165634/AIIIDM2016.csv";"AIIIDM2016.csv";"AIIIDM2016";"file";"csv";"application/octet-stream";239447;"sha1";"d82cab5499302085bce52a2e3d635b9d6f2afda8";"2018-05-10T16:56:34.220000";"2018-05-10T16:56:49.360000";0;"";""
