"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"https://dados.gov.pt/pt/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bf6286f-92e1-4495-9681-35ac8312e9be";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/6bf6286f-92e1-4495-9681-35ac8312e9be/download/sinaleticarv.zip";"sinais-de-transito";"Localização de suporte de sinalética de trânsito e informação sobre os sinais instalados.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:36.593000";"2016-10-28T00:00:00";6;"";""
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"https://dados.gov.pt/pt/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"333467cf-e968-445c-bb60-639abdcc195a";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/333467cf-e968-445c-bb60-639abdcc195a/download/sinaleticarv2018.geojson";"Sinais de trânsito 2018, GeoJSON";"Actualização dos sinais de trânsito, outubro de 2018 no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-11T02:00:29.405000";"2018-10-10T00:00:00";3;"";""
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"https://dados.gov.pt/pt/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ae77a4d-cec0-4ff8-999e-c40af9d29ce5";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/0ae77a4d-cec0-4ff8-999e-c40af9d29ce5/download/sinaleticarv2018.gpkg";"Sinais de trânsito 2018, gpkg";"Actualização dos sinais de trânsito em outubro de 2018 no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-10-11T02:00:29.406000";"2018-10-10T00:00:00";1;"";""
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"https://dados.gov.pt/pt/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90dc81c2-1c72-4897-a29b-d8ca9de669a1";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/90dc81c2-1c72-4897-a29b-d8ca9de669a1/download/sinaleticarv2019maio.gpkg";"sinais de trânsito, 2019 maio, GeoPackage";"Sinais de trânsito, dados de maio de 2019, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-05-17T02:00:32.725000";"2020-11-13T00:00:00";2;"";""
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"https://dados.gov.pt/pt/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96f56229-554e-4808-a21d-47f4a12ba690";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/96f56229-554e-4808-a21d-47f4a12ba690/download/sinaleticarv2019maio.geojson";"sinais de trânsito, 2019 maio, GeoJSON";"Sinais de trânsito, dados de maio de 2019, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2019-05-17T02:00:32.725000";"2019-05-16T00:00:00";0;"";""
"649cd796078190ea9f2176ff";"Sinais de trânsito";"sinais-de-transito-1";"https://dados.gov.pt/pt/datasets/sinais-de-transito-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90dc81c2-1c72-4897-a29b-d8ca9de669a1";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/90dc81c2-1c72-4897-a29b-d8ca9de669a1/download/sinaleticarv2019maio.gpkg";"sinais de trânsito, 2019 maio, GeoPackage";"Sinais de trânsito, dados de maio de 2019, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:06.759000";"2020-11-13T00:00:00";0;"";""
"649cd796078190ea9f2176ff";"Sinais de trânsito";"sinais-de-transito-1";"https://dados.gov.pt/pt/datasets/sinais-de-transito-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96f56229-554e-4808-a21d-47f4a12ba690";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/96f56229-554e-4808-a21d-47f4a12ba690/download/sinaleticarv2019maio.geojson";"sinais de trânsito, 2019 maio, GeoJSON";"Sinais de trânsito, dados de maio de 2019, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:06.759000";"2019-05-16T00:00:00";0;"";""
"649cd796078190ea9f2176ff";"Sinais de trânsito";"sinais-de-transito-1";"https://dados.gov.pt/pt/datasets/sinais-de-transito-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bf6286f-92e1-4495-9681-35ac8312e9be";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/6bf6286f-92e1-4495-9681-35ac8312e9be/download/sinaleticarv.zip";"sinais-de-transito";"Localização de suporte de sinalética de trânsito e informação sobre os sinais instalados.";"remote";"shp";"";"";"";"";"2023-06-29T02:00:06.760000";"2016-10-28T00:00:00";0;"";""
"649cd796078190ea9f2176ff";"Sinais de trânsito";"sinais-de-transito-1";"https://dados.gov.pt/pt/datasets/sinais-de-transito-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"333467cf-e968-445c-bb60-639abdcc195a";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/333467cf-e968-445c-bb60-639abdcc195a/download/sinaleticarv2018.geojson";"Sinais de trânsito 2018, GeoJSON";"Actualização dos sinais de trânsito, outubro de 2018 no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:06.760000";"2018-10-10T00:00:00";0;"";""
"649cd796078190ea9f2176ff";"Sinais de trânsito";"sinais-de-transito-1";"https://dados.gov.pt/pt/datasets/sinais-de-transito-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ae77a4d-cec0-4ff8-999e-c40af9d29ce5";"https://ckan.sig.cm-agueda.pt/dataset/404ac1e9-4f13-492a-833a-81fbcf9bcf2d/resource/0ae77a4d-cec0-4ff8-999e-c40af9d29ce5/download/sinaleticarv2018.gpkg";"Sinais de trânsito 2018, gpkg";"Actualização dos sinais de trânsito em outubro de 2018 no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:06.761000";"2018-10-10T00:00:00";0;"";""
