"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c7078190ea9c217701";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aaa00f4a-44ef-4705-92d0-ab7f10b93dce";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.787000";"2023-09-20T14:00:10.295000";0;"";""
"649d01c7078190ea9c217701";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93e4a858-6960-4488-a6e5-8943faed2e80";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.787000";"2023-09-20T14:00:10.295000";0;"";""
"649bb04e078190f89fe771a3";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade";"https://dados.gov.pt/pt/datasets/ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"514b5ebe-c128-46a8-b401-5fa3c8316aa1";"https://transparencia.sns.gov.pt/explore/dataset/ocorrencias-pre-hospitalares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 *: no_ocorrencias_emergentes_classificadas_com_prioridade_1[int]
- *Nº Ocorrências urgentes classificadas com Prioridade 3*: no_ocorrencias_urgentes_classificadas_com_prioridade_3[int]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5[int]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.433000";"2016-01-27T15:27:56";0;"";""
"649bb04e078190f89fe771a3";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade";"https://dados.gov.pt/pt/datasets/ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b66c0df4-f146-40a9-a466-a1487a42deb0";"https://transparencia.sns.gov.pt/explore/dataset/ocorrencias-pre-hospitalares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Ocorrências emergentes classificadas com Prioridade 1 *: no_ocorrencias_emergentes_classificadas_com_prioridade_1[int]
- *Nº Ocorrências urgentes classificadas com Prioridade 3*: no_ocorrencias_urgentes_classificadas_com_prioridade_3[int]
- *Nº Ocorrências não urgentes classificadas com Prioridade 5*: no_ocorrencias_nao_urgentes_classificadas_com_prioridade_5[int]
- *Nº Ocorrências não urgentes classificadas com outras Prioridades*: no_ocorrencias_nao_urgentes_classificadas_com_outras_prioridades[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.434000";"2016-01-27T15:27:56";0;"";""
"649a5ecd078190f89fe77152";"Evolução Mensal dos Acionamentos dos Meios de Emergência Médica Pré-Hospitalar";"evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"251327fd-27ff-4d4c-90a4-cf2f1b36e440";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº Acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº Acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº Acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº Acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº Acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº Acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº Acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº Acionamentos das Ambulâncias de Socorro Sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº Acionamentos das Ambulâncias Sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.383000";"2018-01-11T13:08:56";0;"";""
"649a5ecd078190f89fe77152";"Evolução Mensal dos Acionamentos dos Meios de Emergência Médica Pré-Hospitalar";"evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a36bb0e6-90fb-425e-954a-cbf6d530e003";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº Acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº Acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº Acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº Acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº Acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº Acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº Acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº Acionamentos das Ambulâncias de Socorro Sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº Acionamentos das Ambulâncias Sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.383000";"2018-01-11T13:08:56";0;"";""
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47da1fbf-1db2-42aa-a975-d51d2bbff9e8";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.874000";"2023-09-20T13:32:59.668000";0;"";""
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b13aad3-2482-413e-a93c-0c591d0823fe";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.875000";"2023-09-20T13:32:59.668000";0;"";""
"649a5ec4078190f89ce7714e";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d580c18d-17e7-4ec5-ae85-d3fdbf764468";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.298000";"2023-09-20T13:47:10.655000";0;"";""
"649a5ec4078190f89ce7714e";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eac772bd-f424-45cd-a0c5-19f2a62c86d3";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.298000";"2023-09-20T13:47:10.655000";0;"";""
