"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d8d5f17454ae30525d44923";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci";"https://dados.gov.pt/pt/datasets/faixas-de-gestao-de-combustivel-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9e39b4b-2a0b-4901-9d30-f104b3eac05d";"https://ckan.sig.cm-agueda.pt/dataset/1aba1d01-0b3b-4dc9-a50c-d231a4f48d67/resource/f9e39b4b-2a0b-4901-9d30-f104b3eac05d/download/fgcpmdfci.gpkg";"Faixas de gestão de combustível PMDFCI, GeoPackage";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"remote";"gpkg";"";"";"";"";"2019-09-27T02:00:07.764000";"2020-11-13T00:00:00";2;"";""
"5d8d5f17454ae30525d44923";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci";"https://dados.gov.pt/pt/datasets/faixas-de-gestao-de-combustivel-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15c139a-58a1-4a16-b0de-d49329cbe6b2";"https://ckan.sig.cm-agueda.pt/dataset/1aba1d01-0b3b-4dc9-a50c-d231a4f48d67/resource/b15c139a-58a1-4a16-b0de-d49329cbe6b2/download/fgcpmdfci.geojson";"Faixas de gestão de combustível PMDFCI, GeoJSON";"As faixas de gestão de combustível são parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"remote";"geojson";"";"";"";"";"2019-09-27T02:00:07.764000";"2020-11-13T00:00:00";1;"";""
"649cd792078190ea972176f7";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci-1";"https://dados.gov.pt/pt/datasets/faixas-de-gestao-de-combustivel-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9e39b4b-2a0b-4901-9d30-f104b3eac05d";"https://ckan.sig.cm-agueda.pt/dataset/1aba1d01-0b3b-4dc9-a50c-d231a4f48d67/resource/f9e39b4b-2a0b-4901-9d30-f104b3eac05d/download/fgcpmdfci.gpkg";"Faixas de gestão de combustível PMDFCI, GeoPackage";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.716000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea972176f7";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci-1";"https://dados.gov.pt/pt/datasets/faixas-de-gestao-de-combustivel-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b15c139a-58a1-4a16-b0de-d49329cbe6b2";"https://ckan.sig.cm-agueda.pt/dataset/1aba1d01-0b3b-4dc9-a50c-d231a4f48d67/resource/b15c139a-58a1-4a16-b0de-d49329cbe6b2/download/fgcpmdfci.geojson";"Faixas de gestão de combustível PMDFCI, GeoJSON";"As faixas de gestão de combustível são parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:02.716000";"2020-11-13T00:00:00";0;"";""
"5e20920d454ae30e07a32831";"Perigosidade";"perigosidade";"https://dados.gov.pt/pt/datasets/perigosidade/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06ec749b-5090-4a5b-abc9-cd6df13d05d1";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/gtf_perigosidade/wms?";"Perigosidade";"Perigosidade respeitantes ao PMDFCI em vigor, no standard wms, Web Map Service";"remote";"wms";"";"";"";"";"2020-11-26T18:05:08.691000";"2024-04-09T02:00:02.940000";0;"";""
"649cd793078190ea912176fc";"Perigosidade";"perigosidade-1";"https://dados.gov.pt/pt/datasets/perigosidade-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06ec749b-5090-4a5b-abc9-cd6df13d05d1";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/gtf_perigosidade/wms?";"Perigosidade";"Perigosidade respeitantes ao PMDFCI em vigor, no standard wms, Web Map Service";"remote";"wms";"";"";"";"";"2023-06-29T02:00:03.153000";"2023-09-21T02:00:06.287000";0;"";""
"5ae9c925c8d8c9146c44cc75";"Pontos de Água";"pontos-de-agua";"https://dados.gov.pt/pt/datasets/pontos-de-agua/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9641c59-ca35-443a-b731-b60e765c0b18";"https://ckan.sig.cm-agueda.pt/dataset/f2fcc659-b5ae-4351-aafc-1b53351b4505/resource/c9641c59-ca35-443a-b731-b60e765c0b18/download/pontosaguaod.zip";"Pontos de Água, shp";"Localização dos Pontos de Água existentes no Município de Águeda, no formato shapefile. Integram a Rede de Defesa da Floresta Contra Incêndios (RDFCI). Trabalho desenvolvido pelo Gabinete Técnico Florestal.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:21.488000";"2020-11-13T00:00:00";2;"";""
"5ae9c925c8d8c9146c44cc75";"Pontos de Água";"pontos-de-agua";"https://dados.gov.pt/pt/datasets/pontos-de-agua/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0aab1491-da8c-4f2b-9ce0-9f46b2c935fe";"https://ckan.sig.cm-agueda.pt/dataset/f2fcc659-b5ae-4351-aafc-1b53351b4505/resource/0aab1491-da8c-4f2b-9ce0-9f46b2c935fe/download/pontosaguaod.kml";"Pontos de Água, kml";"Localização dos Pontos de Água existentes no Município de Águeda, no formato kml. Integram a Rede de Defesa da Floresta Contra Incêndios (RDFCI). Trabalho desenvolvido pelo Gabinete Técnico Florestal.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:21.489000";"2024-04-09T02:00:03.134000";7;"";""
"649b8614078190f89ee77196";"Pontos de Água";"pontos-de-agua-2";"https://dados.gov.pt/pt/datasets/pontos-de-agua-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9641c59-ca35-443a-b731-b60e765c0b18";"https://ckan.sig.cm-agueda.pt/dataset/f2fcc659-b5ae-4351-aafc-1b53351b4505/resource/c9641c59-ca35-443a-b731-b60e765c0b18/download/pontosaguaod.zip";"Pontos de Água, shp";"Localização dos Pontos de Água existentes no Município de Águeda, no formato shapefile. Integram a Rede de Defesa da Floresta Contra Incêndios (RDFCI). Trabalho desenvolvido pelo Gabinete Técnico Florestal.";"remote";"shp";"";"";"";"";"2023-06-28T02:00:04.831000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f89ee77196";"Pontos de Água";"pontos-de-agua-2";"https://dados.gov.pt/pt/datasets/pontos-de-agua-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0aab1491-da8c-4f2b-9ce0-9f46b2c935fe";"https://ckan.sig.cm-agueda.pt/dataset/f2fcc659-b5ae-4351-aafc-1b53351b4505/resource/0aab1491-da8c-4f2b-9ce0-9f46b2c935fe/download/pontosaguaod.kml";"Pontos de Água, kml";"Localização dos Pontos de Água existentes no Município de Águeda, no formato kml. Integram a Rede de Defesa da Floresta Contra Incêndios (RDFCI). Trabalho desenvolvido pelo Gabinete Técnico Florestal.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.831000";"2023-09-21T02:00:06.846000";0;"";""
