"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c6b0c52-737a-4918-aa3f-5f5874504498";"https://dados.cm-lisboa.pt/dataset/1cdc41ee-b413-44f7-ad34-8af50e8c6a7b/resource/3c6b0c52-737a-4918-aa3f-5f5874504498/download/0323velocidade-comercial-dos-autocarros-da-carrisfatores.xlsx";"Ficha de caracterização do desafio_03 23";"Ficha de caracterização detalhada do desafio 03|23 a utilizar pelos participantes.";"remote";"xlsx";"";"";"";"";"2023-11-30T03:15:01.006000";"2024-02-23T00:00:00";0;"";""
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de335f09-b560-4d7b-8d5b-fd29225bebc6";"https://dados.cm-lisboa.pt/dataset/1cdc41ee-b413-44f7-ad34-8af50e8c6a7b/resource/de335f09-b560-4d7b-8d5b-fd29225bebc6/download/amostras.zip";"Amostras_03 23";"Amostras de dados a utilizar pelos participantes do Desafio 03|23";"remote";"zip";"";"";"";"";"2023-11-30T03:15:01.006000";"2024-02-23T00:00:00";0;"";""
"6567fe351a87e5718b3975b5";"Desafio 04|23 - Impacto de eventos na velocidade comercial dos autocarros da CARRIS";"desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0eaeacb-2fce-444c-9386-7a2019420b3b";"https://dados.cm-lisboa.pt/dataset/d3f69754-3836-4935-afd6-49b3d93b2cfe/resource/d0eaeacb-2fce-444c-9386-7a2019420b3b/download/amostras.zip";"Amostras Desafio 04|23";"Amostras de dados a utilizar pelos participantes do Desafio 04|23";"remote";"zip";"";"";"";"";"2024-02-03T03:15:01.181000";"2024-02-23T00:00:00";0;"";""
"6567fe351a87e5718b3975b5";"Desafio 04|23 - Impacto de eventos na velocidade comercial dos autocarros da CARRIS";"desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63c37552-c3cb-48ac-a727-da704449cb3a";"https://dados.cm-lisboa.pt/dataset/d3f69754-3836-4935-afd6-49b3d93b2cfe/resource/63c37552-c3cb-48ac-a727-da704449cb3a/download/0423velocidade-comercial-dos-autocarros-da-carriseventos.xlsx";"04_23_Velocidade comercial dos autocarros da CARRIS_Eventos";"Ficha de caracterização do Desafio 04_23 Velocidade Comercial dos Autocarros da Carris - Eventos";"remote";"xlsx";"";"";"";"";"2024-02-03T03:15:01.182000";"2024-02-23T00:00:00";0;"";""
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1baa88f6-9fa2-4b42-a40a-45e8fe9c8c39";"https://dados.cm-lisboa.pt/dataset/49ad4f18-c47e-4d43-b462-1693af394b75/resource/1baa88f6-9fa2-4b42-a40a-45e8fe9c8c39/download/0223velocidade-comercial-dos-autocarros-da-carris.xlsx";"Ficha de caracterização do desafio_02 23";"";"remote";"xlsx";"";"";"";"";"2023-11-30T03:15:01.220000";"2024-02-23T00:00:00";0;"";""
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d18aef4c-5617-4dc4-81bc-f2734c758073";"https://dados.cm-lisboa.pt/dataset/49ad4f18-c47e-4d43-b462-1693af394b75/resource/d18aef4c-5617-4dc4-81bc-f2734c758073/download/amostras.zip";"AMOSTRAS_Desafio02_23";"Amostras de dados a utilizar pelos participantes do desafio 02_23";"remote";"zip";"";"";"";"";"2024-02-24T03:31:26.873000";"2024-02-23T00:00:00";0;"";""
"5cd305ee454ae307a0e64aaf";"Paragens";"paragens";"https://dados.gov.pt/pt/datasets/paragens/";"Instituto da Mobilidade e dos Transportes";"5cbda325454ae37d5fbbf65d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4169aa6d-61f9-4dae-bc00-ebd873921c94";"https://dados.gov.pt/s/resources/paragens-porto/20190508-175527/stops-lisboa.zip";"stops_lisboa";"";"file";"gtfs";"application/zip";250826;"sha1";"a73196c03d0ecb740ba6cdfa934368b24aa78284";"2019-05-08T17:55:27.915000";"2019-05-08T17:56:51.931000";3;"";""
"5cd305ee454ae307a0e64aaf";"Paragens";"paragens";"https://dados.gov.pt/pt/datasets/paragens/";"Instituto da Mobilidade e dos Transportes";"5cbda325454ae37d5fbbf65d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f2ee8cf-63d8-4b74-b1c2-f4b016963611";"https://dados.gov.pt/s/resources/paragens-porto/20190508-174827/stops-porto.zip";"stops_porto";"";"file";"gtfs";"application/zip";294635;"sha1";"7e9374703c50fb258da17340fdef9b3fe368f21f";"2019-05-08T17:39:00.678000";"2019-05-08T17:49:19.509000";4;"";""
"5ae9c670c8d8c9146d44cc3a";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo/";"Transportes Sul do Tejo";"5c787639454ae30503c1be50";"Creative Commons CCZero";False;"2ceaf2e0-2016-46b9-99c3-e61a89c61068";"https://dados.cm-lisboa.pt/dataset/65495ff0-0e7e-44c3-955f-31ba4d81ae86/resource/2ceaf2e0-2016-46b9-99c3-e61a89c61068/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:48.391000";"2016-11-22T00:00:00";1;"";""
"5ae9c670c8d8c9146d44cc3a";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo/";"Transportes Sul do Tejo";"5c787639454ae30503c1be50";"Creative Commons CCZero";False;"a3a51691-bee6-4c6b-acef-484993704cd9";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=11";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"Informação sobre carreiras, horários, paragens e percursos das carreiras dos Transportes Sul do Tejo (TST)";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:48.392000";"2024-04-06T04:15:08.755000";2;"";""
