"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/bb9cf2e3-c4e7-46a9-8abd-18202e6b05ce/download/mnordpatcultural2022.dxf";"PDM - Património Cultural (Ord.)";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:46.896000";"2023-11-24T00:00:00";4;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"25ef9b3f-5132-442b-b3ac-544252aac745";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/25ef9b3f-5132-442b-b3ac-544252aac745/download/mnordpatcultural2022.geojson";"PDM - Património Cultural (Ord.)";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";1;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"76e89154-ae49-4b04-84fb-35386005db8e";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/76e89154-ae49-4b04-84fb-35386005db8e/download/mnordpatcultural2022.kmz";"PDM - Património Cultural (Ord.)";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:46.897000";"2023-11-24T00:00:00";3;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"05eb87ca-f277-4e59-9d5a-4eb40173b764";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/05eb87ca-f277-4e59-9d5a-4eb40173b764/download/mnordpatcultural2022.zip";"PDM - Património Cultural (Ord.)";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";9;"";""
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"68221457-43bc-410b-b299-2243f836629c";"https://dadosabertos.cascais.pt/dataset/78662a43-5b67-4b59-becf-f1c1fffcf656/resource/68221457-43bc-410b-b299-2243f836629c/download/mnordpatcultural2022.csv";"PDM - Património Cultural (Ord.)";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:46.898000";"2023-11-24T00:00:00";2;"";""
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1adb0b61-b338-46e2-8508-17f15903beaf";"https://dadosabertos.cascais.pt/pt_PT/dataset/a2d87457-5418-4839-bae6-dbefc0850811/resource/1adb0b61-b338-46e2-8508-17f15903beaf/download/mnordregprotocss.geojson";"PDM - OCSS";"geojson";"remote";"geojson";"";"";"";"";"2018-09-25T04:00:34.388000";"2022-06-01T00:00:00";3;"";""
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5bd3622-07f9-4b28-a0c8-108e59422280";"https://dadosabertos.cascais.pt/pt_PT/dataset/a2d87457-5418-4839-bae6-dbefc0850811/resource/d5bd3622-07f9-4b28-a0c8-108e59422280/download/mnordregprotocss.dxf";"PDM - OCSS";"dxf";"remote";"dxf";"";"";"";"";"2018-09-25T04:00:34.389000";"2022-06-01T00:00:00";0;"";""
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbcb0b7e-091b-4d1e-96f4-e2c395959d5c";"https://dadosabertos.cascais.pt/pt_PT/dataset/a2d87457-5418-4839-bae6-dbefc0850811/resource/dbcb0b7e-091b-4d1e-96f4-e2c395959d5c/download/mnordregprotocss.zip";"PDM - OCSS";"shp";"remote";"shp";"";"";"";"";"2018-09-25T04:00:34.389000";"2022-06-01T00:00:00";0;"";""
"5ba9a4d276892f0e4fd191e9";"PDM - Ordenamento Regime Proteção Orla Costeira Sintra / Sado";"pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-regime-protecao-orla-costeira-sintra-sado/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"153290d3-09e6-4f21-b8a4-ce1efd072dd5";"https://dadosabertos.cascais.pt/pt_PT/dataset/a2d87457-5418-4839-bae6-dbefc0850811/resource/153290d3-09e6-4f21-b8a4-ce1efd072dd5/download/mnordregprotocss.kmz";"PDM - OCSS";"kmz";"remote";"kmz";"";"";"";"";"2018-09-25T04:00:34.390000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d276892f0e4dd191de";"PDM - Regime Proteção Parque Natural Sintra-Cascais (Ordenamento)";"pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-regime-protecao-parque-natural-sintra-cascais-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5600bbd7-9250-4b12-ab8a-16626cb3ce15";"https://dadosabertos.cascais.pt/dataset/f2630776-458d-4aa5-b25e-2a25c722013b/resource/5600bbd7-9250-4b12-ab8a-16626cb3ce15/download/mnordregprotpnsc2022.geojson";"PDM - PNSC";"geojson";"remote";"geojson";"";"";"";"";"2018-09-25T04:00:34.699000";"2023-11-30T00:00:00";9;"";""
