"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6580d9899390022f2665ed01";"Atlas do Ambiente";"atlas-do-ambiente";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8475e0fa-7ce8-47ce-b88b-d03a330daa8d";"https://nbox.apambiente.pt/s/tx37k5z3Bp4HMMf";"Atlas do Ambiente";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:20.919000";"2024-04-09T07:00:20.919000";0;"";""
"6579486fd6db4aec9ba15e3a";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr";"https://dados.gov.pt/pt/datasets/registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2153538-fd47-4a6e-ac6b-0bb795fd9b03";"https://sniambgeoportal.apambiente.pt/geoportal/thumbnail?uuid=%7B05AD45DE-5839-4DC9-A71E-23C9101F18B8%7D";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:21.996000";"2024-04-09T07:00:21.996000";0;"";""
"6579486f9f210c4f96a15e3a";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano";"https://dados.gov.pt/pt/datasets/zonas-designadas-para-a-protecao-de-captacao-de-agua-destinada-ao-consumo-humano/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c646017e-2719-4316-87ed-552afec45613";"https://sniambgeoportal.apambiente.pt/geoportal/thumbnail?uuid=%7BB53A5E9A-50F4-4BC7-A5CC-63D8B528A292%7D";"Zonas designadas para a proteção de captação de água destinada ao consumo humano";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:22.068000";"2024-04-09T07:00:22.068000";0;"";""
"6579486fb8ae6442f4a15e3a";"Zonas sensíveis de Portugal";"zonas-sensiveis-de-portugal";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-de-portugal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68af55b5-70a7-40bd-9362-7a8d650c1f68";"https://sniambgeoportal.apambiente.pt/geoportal/thumbnail?uuid=%7B5ED87C25-F5B0-4713-B468-0C9780741459%7D";"Zonas sensíveis de Portugal";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:22.325000";"2024-04-09T07:00:22.325000";0;"";""
"6579486ff5c3d3c9d8a15e39";"Operadores de Óleos Alimentares Usados";"operadores-de-oleos-alimentares-usados";"https://dados.gov.pt/pt/datasets/operadores-de-oleos-alimentares-usados/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"078c287c-e38e-4043-af39-ecd1129d2e5e";"https://sniambgeoportal.apambiente.pt/geoportal/thumbnail?uuid=%7B3338FD1E-B059-428F-BC0D-4A38FC40FEF5%7D";"Operadores de Óleos Alimentares Usados";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:21.513000";"2024-04-09T07:00:21.513000";0;"";""
"6579486f509b6e7021a15e39";"Rede hidrográfica GeoCodificada";"rede-hidrografica-geocodificada-1";"https://dados.gov.pt/pt/datasets/rede-hidrografica-geocodificada-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4396f2f-bc1b-4912-af33-49a61930963f";"https://sniambgeoportal.apambiente.pt/geoportal/thumbnail?uuid=%7B58103E35-E5F2-4A04-8DA2-3BC5196E88B2%7D";"Rede hidrográfica GeoCodificada";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:22.692000";"2024-04-09T07:00:22.692000";0;"";""
"6579486f24df0c216ca15e39";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-1";"https://dados.gov.pt/pt/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"016a8a89-0f78-4fd2-8c85-b93f2f56571e";"https://sniambgeoportal.apambiente.pt/geoportal/thumbnail?uuid=%7BB499F8D2-B493-4FAE-BB67-24504689FAC9%7D";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:22.690000";"2024-04-09T07:00:22.690000";0;"";""
"6579486fd24482dc40a15e3a";"Zonas menos sensíveis de Portugal";"zonas-menos-sensiveis-de-portugal";"https://dados.gov.pt/pt/datasets/zonas-menos-sensiveis-de-portugal/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85973e96-d62a-4dd3-b329-fa4367f9f9f2";"https://sniambgeoportal.apambiente.pt/geoportal/thumbnail?uuid=%7B321B0B96-EE08-48D9-8674-482E2FDC7054%7D";"Zonas menos sensíveis de Portugal";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:22.289000";"2024-04-09T07:00:22.289000";0;"";""
"6579486f953bea9010a15e3a";"Rede de Drenagem de Portugal continental dividida em Massas de Água (DQA)";"rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa";"https://dados.gov.pt/pt/datasets/rede-de-drenagem-de-portugal-continental-dividida-em-massas-de-agua-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"55f38480-a3e3-47b2-adb5-3c9dea8843a3";"https://sniambgeoportal.apambiente.pt/geoportal/thumbnail?uuid=%7BA32D8A25-BC7E-4C01-B2AD-2EE8295B0587%7D";"Rede de Drenagem de Portugal continental dividida em Massas de Água (DQA)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:21.631000";"2024-04-09T07:00:21.631000";0;"";""
"6579486ff374d1cc17a15e3a";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele";"https://dados.gov.pt/pt/datasets/instalacoes-abrangidas-pelo-comercio-europeu-de-licencas-de-emissao-cele/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02daa522-cbf0-48ab-87af-6b31b51240b6";"https://sniambgeoportal.apambiente.pt/geoportal/thumbnail?uuid=%7B7F12C13E-52DC-479F-A909-A1470702A808%7D";"Instalações abrangidas pelo Comércio Europeu de Licenças de Emissão (CELE)";"";"remote";"wms";"";"";"";"";"2024-04-09T07:00:21.462000";"2024-04-09T07:00:21.462000";0;"";""
