"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1004078190ea9221771a";"Capturas nominais de pescado (t)";"capturas-nominais-de-pescado-t-1";"";"https://dados.gov.pt/pt/datasets/capturas-nominais-de-pescado-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Capturas nominais de pescado (t) por Porto de descarga e Espécie; Anual - DGRM, DRP RAA, DRP RAM, Descarga de pesca em portos nacionais
 https://www.ine.pt/xurl/indx/0001073/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.766000";"2023-06-29T06:00:52.766000";"agricultura-floresta-e-pescas,capturas,de,ine,ine-pt,nacionais,pesca";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1003078190ea90217718";"Bombeiros (N.º)";"bombeiros-n-o-1";"";"https://dados.gov.pt/pt/datasets/bombeiros-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Bombeiros (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às entidades detentoras de corpos de bombeiros
 https://www.ine.pt/xurl/indx/0008231/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.363000";"2023-06-29T06:00:51.363000";"agricultura-floresta-e-pescas,bombeiros,floresta,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1003078190ea9521771a";"Superfície agrícola utilizada (ha)";"superficie-agricola-utilizada-ha-1";"";"https://dados.gov.pt/pt/datasets/superficie-agricola-utilizada-ha-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Superfície agrícola utilizada (ha) por Localização geográfica (NUTS - 2013), Composição da superfície agrícola utilizada e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0000251/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.922000";"2023-06-29T06:00:50.922000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,superficie,utilizada";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea90217717";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1";"";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA) por Localização geográfica (NUTS - 2013) e Classes de superfície agrícola utilizada; Não periódica - INE, Estatísticas agrícolas de base
 https://www.ine.pt/xurl/indx/0002843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.696000";"2023-06-29T06:00:50.696000";"agricultura-floresta-e-pescas,base,ine,ine-pt,recenseamento-agricola-e-inqueritos-estruturais,trabalho,unidade";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea91217711";"Azeite produzido (hl)";"azeite-produzido-hl-1";"";"https://dados.gov.pt/pt/datasets/azeite-produzido-hl-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Azeite produzido (hl) por Localização geográfica (Região agrária), Tipo de lagar de azeite, Grau de acidez e Sistema de extracção utilizado; Anual - INE, Inquérito anual à produção de azeite
 https://www.ine.pt/xurl/indx/0000709/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.060000";"2023-06-29T06:00:49.060000";"agricultura-floresta-e-pescas,azeite,hl,ine,ine-pt,producao-vegetal";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6f078190f8a1e771a7";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab-1";"";"https://dados.gov.pt/pt/datasets/consumo-humano-de-vinho-per-capita-l-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de vinho per capita (l/ hab.); Anual - INE, Balanços de aprovisionamento de produtos vegetais
 https://www.ine.pt/xurl/indx/0000178/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:31.053000";"2023-06-28T06:00:31.053000";"agricultura-floresta-e-pescas,balancos-de-aprovisionamento,consumo,de,ine,ine-pt,vegetais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe63078190f899e771a2";"Produção de leite (l)";"producao-de-leite-l-1";"";"https://dados.gov.pt/pt/datasets/producao-de-leite-l-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção de leite (l) por Localização geográfica (NUTS - 2013) e Tipo de leite; Anual - INE, Estatísticas da produção animal
 https://www.ine.pt/xurl/indx/0008609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:19.685000";"2023-06-28T06:00:19.685000";"agricultura-floresta-e-pescas,animal,ine,ine-pt,leite,producao,producao-animal";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe63078190f89fe771aa";"Proporção do efetivo bovino habitual (%)";"proporcao-do-efetivo-bovino-habitual-1";"";"https://dados.gov.pt/pt/datasets/proporcao-do-efetivo-bovino-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção do efetivo bovino habitual (%) por Localização geográfica (NUTS - 2013), Categoria (efetivo bovino) e Sistema de produção; Decenal - INE, Recenseamento agrícola - 2019
 https://www.ine.pt/xurl/indx/0011116/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:19.491000";"2023-06-28T06:00:19.491000";"2019,agricultura-floresta-e-pescas,efetivo,ine,ine-pt,proporcao,recenseamento-agricola-e-inqueritos-estruturais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f89ce771aa";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab-1";"";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de carne per capita (kg/ hab.) por Tipo de carnes; Anual - INE, Balanço de aprovisionamento de produtos animais
 https://www.ine.pt/xurl/indx/0000211/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.881000";"2023-06-28T06:00:18.881000";"agricultura-floresta-e-pescas,animais,balancos-de-aprovisionamento,consumo,de,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f89ce771a7";"Proporção de superfície das zonas de intervenção florestal (%)";"proporcao-de-superficie-das-zonas-de-intervencao-florestal-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-superficie-das-zonas-de-intervencao-florestal-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de superfície das zonas de intervenção florestal (%) por Localização geográfica (NUTS - 2013); Anual - Instituto da Conservação da Natureza e das Florestas
 https://www.ine.pt/xurl/indx/0008977/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:15.183000";"2023-06-28T06:00:15.183000";"agricultura-floresta-e-pescas,floresta,florestas,ine,ine-pt,proporcao,superficie";False;2;"";"";"";"";"0.56";0;0;0;0
