"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1000078190ea9b217713";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-3";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7410fcbd-7a74-4151-a98d-95d1b181ab28";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009047&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.929000";"2023-09-21T06:01:14.929000";0;"";""
"649d1000078190ea9b217713";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-3";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5783160-6c02-4213-9ef0-f024ee29dc42";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009047&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.929000";"2023-09-21T06:01:14.929000";0;"";""
"649d0fff078190ea9721770e";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur-1";"https://dados.gov.pt/pt/datasets/remuneracao-media-mensal-de-base-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56fe7ca2-4599-40af-82b0-51f380c94a92";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006910&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.069000";"2023-09-21T06:01:14.069000";0;"";""
"649d0fff078190ea9721770e";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur-1";"https://dados.gov.pt/pt/datasets/remuneracao-media-mensal-de-base-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"036ab5ed-da24-4e25-a993-4ce6f0aa4651";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006910&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.070000";"2023-09-21T06:01:14.070000";0;"";""
"649d0ffa078190ea9b217710";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-2";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"16fece21-b4e9-4b9f-8bc5-bd7f47ba997a";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008467&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.110000";"2023-09-21T06:01:15.110000";0;"";""
"649d0ffa078190ea9b217710";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-2";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ab67e4e-e415-42a3-9f16-50b4955dc505";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008467&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.110000";"2023-09-21T06:01:15.110000";0;"";""
"649d0fe4078190ea94217705";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e43c39a9-686a-405c-8ad6-616c9eb2bd13";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009713&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.105000";"2023-09-21T06:00:33.105000";0;"";""
"649d0fe4078190ea94217705";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31b86d6a-b1c1-4810-8ff6-49491aca9c92";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009713&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.105000";"2023-09-21T06:00:33.105000";0;"";""
"649bbe75078190f8a4e7719a";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"29202811-6920-4c09-9ffe-2980ba065a1f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006941&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.388000";"2023-09-21T06:00:56.388000";0;"";""
"649bbe75078190f8a4e7719a";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3";"https://dados.gov.pt/pt/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b647ee62-5dd5-47d9-86ab-8e9b07eb6b3d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006941&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:56.388000";"2023-09-21T06:00:56.388000";0;"";""
