"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ff1078190ea92217713";"Volume de negócios (€) dos estabelecimentos";"volume-de-negocios-eur-dos-estabelecimentos-1";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-dos-estabelecimentos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) dos estabelecimentos por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008599/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:33.569000";"2023-06-29T06:00:33.569000";"contas-integradas-das-empresas,empresas,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe7078190ea9721770a";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-4";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008484/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:23.389000";"2023-06-29T06:00:23.389000";"contas-integradas-das-empresas,empresas,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6f078190f8a4e77198";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-3";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008513/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.678000";"2023-06-28T06:00:24.678000";"contas-integradas-das-empresas,empresas,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe68078190f8a1e771a3";"Volume de negócios (€) das unidades comerciais de dimensão relevante";"volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante-1";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013) e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006944/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:22.977000";"2023-06-28T06:00:22.977000";"comercio-interno,ine,ine-pt,negocios,relevante,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5f078190f8a5e7719e";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006442/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:14.139000";"2023-06-28T06:00:14.139000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89ae77153";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006441/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.674000";"2023-06-27T06:00:07.674000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"5d1c36dd454ae30523d447b7";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-2";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008484/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:21.160000";"2019-12-15T05:01:09.560000";"contas-integradas-das-empresas,empresas,ine,ine-pt,negocios,volume";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"5d1c36c8454ae30524d447ad";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-por-grosso-exceto-de-veiculos-automoveis-e-motociclos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio por grosso, exceto de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006442/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:00.330000";"2019-12-15T05:00:08.895000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
"5d1c36b5454ae30525d447ab";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos";"volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-empresas-de-comercio-manutencao-e-reparacao-de-veiculos-automoveis-e-motociclos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas de comércio, manutenção e reparação de veículos automóveis e motociclos por Tipo de produto; Anual - INE, Inquérito às empresas de comércio
 https://www.ine.pt/xurl/indx/0006441/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:41.392000";"2019-12-15T05:00:08.786000";"comercio,comercio-interno,ine,ine-pt,negocios,volume";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"5ae9e0eac8d8c9146d44ccd0";"Volume de negócios (€) das unidades comerciais de dimensão relevante";"volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante";"";"https://dados.gov.pt/pt/datasets/volume-de-negocios-eur-das-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013) e Sector de atividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006944/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:46.200000";"2019-12-15T05:00:34.895000";"comercio-interno,ine,ine-pt,negocios,relevante,volume";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
