"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ba2ca73-6515-448b-a981-2e834df9aa71";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/3ba2ca73-6515-448b-a981-2e834df9aa71/download/carreiraspercursosshp.zip";"Transportes públicos shp";"Transportes públicos, carreiras em shapefile.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:37.610000";"2017-09-28T00:00:00";8;"";""
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e7c62bf-ee44-4600-ab91-de5f8db242fb";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/9e7c62bf-ee44-4600-ab91-de5f8db242fb/download/carreirastransportespublicos.kml";"Transportes públicos, carreiras kml";"Transportes públicos, carreiras em kml";"remote";"kml";"";"";"";"";"2018-05-02T15:20:37.611000";"2017-09-28T00:00:00";0;"";""
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cfdfcda8-8d0b-45db-a2eb-a42ddea2dcab";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/cfdfcda8-8d0b-45db-a2eb-a42ddea2dcab/download/carreira7311.ods";"Trsnaportes públicos, horários carreira 7311";"Horários da carreira 7311";"remote";"ods";"";"";"";"";"2018-05-02T15:20:37.612000";"2017-09-28T00:00:00";0;"";""
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a45ec0cf-7249-471e-942b-7ed858a6c8a7";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/a45ec0cf-7249-471e-942b-7ed858a6c8a7/download/carreira7316.ods";"Transportes públicos, horário carreira 7316";"Horário da carreira 7316";"remote";"ods";"";"";"";"";"2018-05-02T15:20:37.612000";"2017-09-28T00:00:00";0;"";""
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6cc9b8c-a18f-4adf-b3dd-7cdcfbb008d4";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/e6cc9b8c-a18f-4adf-b3dd-7cdcfbb008d4/download/carreira7318.ods";"Transportes públicos horário carreira 7318";"Horário da carreira 7318";"remote";"ods";"";"";"";"";"2018-05-02T15:20:37.613000";"2017-09-28T00:00:00";0;"";""
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"65b453b6-c99e-4fdb-a989-c537dde0773d";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/65b453b6-c99e-4fdb-a989-c537dde0773d/download/carreira7321.ods";"Transportes públicos, horário carreira 7321";"horário da carreira 7321";"remote";"ods";"";"";"";"";"2018-05-02T15:20:37.614000";"2017-09-28T00:00:00";0;"";""
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ef2fbe45-dc11-4590-85b2-5bf147ac94ea";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/ef2fbe45-dc11-4590-85b2-5bf147ac94ea/download/carreira7322.ods";"Transportes públicos, horário carreira 7322";"Horário carreira 7322";"remote";"ods";"";"";"";"";"2018-05-02T15:20:37.615000";"2017-09-28T00:00:00";0;"";""
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11b202e8-fb29-4280-871b-dbcfc4c2061c";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/11b202e8-fb29-4280-871b-dbcfc4c2061c/download/carreira7323.ods";"Transportes públicos horário carreira 7323";"Horário carreira 7323";"remote";"ods";"";"";"";"";"2018-05-02T15:20:37.616000";"2017-09-28T00:00:00";0;"";""
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8dc55fc0-a4de-4085-aa9a-09fc477a1949";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/8dc55fc0-a4de-4085-aa9a-09fc477a1949/download/carreira7325.ods";"Transportes públicos horário carreira 7325";"Horário carreira 7325";"remote";"ods";"";"";"";"";"2018-05-02T15:20:37.617000";"2017-09-28T00:00:00";0;"";""
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14d15d06-9584-4586-b1e5-199b56be96be";"https://ckan.sig.cm-agueda.pt/dataset/646c9b52-5af7-4249-adb1-869912b4177b/resource/14d15d06-9584-4586-b1e5-199b56be96be/download/carreira7326.ods";"Transportes públicos horário carreira 7326";"Horário carreira 7326";"remote";"ods";"";"";"";"";"2018-05-02T15:20:37.618000";"2017-09-28T00:00:00";0;"";""
