"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c61ec8d8c9146b44cc3d";"Carta de potencial solar de Lisboa";"carta-de-potencial-solar-de-lisboa";"https://dados.gov.pt/pt/datasets/carta-de-potencial-solar-de-lisboa/";"Lisboa E-Nova";"5ae9c61ec8d8c9146b44cc3c";"Creative Commons CCZero";False;"fc71fcd9-f565-4c43-aa05-fc2efe4f8a6d";"https://dados.cm-lisboa.pt/dataset/55ba92bb-cc7f-444c-899d-243fd1d04523/resource/fc71fcd9-f565-4c43-aa05-fc2efe4f8a6d/download/carta-de-potencial-solar.zip";"Carta do potencial Solar de Lisboa_2012";"Carta que permite identificar o potencial solar para todos os edifícios de Lisboa.";"remote";"tiff";"";"";"";"";"2018-05-02T15:07:26.612000";"2016-09-15T00:00:00";5;"";""
"5ae9c61ec8d8c9146b44cc3d";"Carta de potencial solar de Lisboa";"carta-de-potencial-solar-de-lisboa";"https://dados.gov.pt/pt/datasets/carta-de-potencial-solar-de-lisboa/";"Lisboa E-Nova";"5ae9c61ec8d8c9146b44cc3c";"Creative Commons CCZero";False;"386b861c-ddc8-4cc7-8c5e-6457ff8ed4b0";"https://dados.cm-lisboa.pt/dataset/55ba92bb-cc7f-444c-899d-243fd1d04523/resource/386b861c-ddc8-4cc7-8c5e-6457ff8ed4b0/download/solartotalanualfundopng.png";"Carta do Potencial Solar de Lisboa_2018";"Carta que permite identificar o potencial solar para todos os edifícios de Lisboa - Atualizada";"remote";"png";"";"";"";"";"2021-02-02T00:00:01.827000";"2021-02-01T00:00:00";36;"";""
"5ae9c61ec8d8c9146b44cc3d";"Carta de potencial solar de Lisboa";"carta-de-potencial-solar-de-lisboa";"https://dados.gov.pt/pt/datasets/carta-de-potencial-solar-de-lisboa/";"Lisboa E-Nova";"5ae9c61ec8d8c9146b44cc3c";"Creative Commons CCZero";False;"566f8ef8-bad0-4341-ae6e-70d06a8b853a";"https://lisboaenova-my.sharepoint.com/:i:/g/personal/admin_lisboaenova_org/EcWyohiZ-j9MiMEMn3-Yp5YBkM2jR6iW3Ab15TTNYHcMWw?e=7FMS9d";"Carta do Potencial Solar de Lisboa_2018_TIFF";"Carta que permite identificar o potencial solar para todos os edifícios de Lisboa - Atualizada - em formato TIFF";"remote";"tiff";"";"";"";"";"2021-02-03T00:00:01.508000";"2024-04-23T17:59:59.407000";25;"";""
"5ae9c60dc8d8c9146d44cc0e";"Ambiente e Exploração Marítima";"ambiente-e-exploracao-maritima";"https://dados.gov.pt/pt/datasets/ambiente-e-exploracao-maritima/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fc97b5fc-2ff9-43e3-94d9-42c79c95d4bd";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:09.229000";"2024-05-01T04:15:03.551000";2;"";""
"5ae9c613c8d8c9146c44cc1e";"Arquitetura";"arquitetura";"https://dados.gov.pt/pt/datasets/arquitetura/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"3a7a27a6-c42b-4fe4-ab6f-297891c58bfc";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:15.417000";"2024-04-27T04:15:05.285000";2;"";""
"5ae9c614c8d8c9146b44cc37";"Artes Performativas - Teatro, Dança e Música";"artes-performativas-teatro-danca-e-musica";"https://dados.gov.pt/pt/datasets/artes-performativas-teatro-danca-e-musica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4acacb68-54d5-4927-8825-b461945dc7d4";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/9/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F9&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:16";"2024-05-01T04:15:03.686000";6;"";""
"5ae9c615c8d8c9146c44cc1f";"Atividades Portuárias e Marítimas";"atividade-portuarias-e-maritimas";"https://dados.gov.pt/pt/datasets/atividade-portuarias-e-maritimas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ceffb57-4f6c-4c77-b4b8-57f0311b7910";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:17.103000";"2024-04-29T04:15:03.547000";1;"";""
"5ae9c626c8d8c9146b44cc41";"Cinema e Video";"cinema-e-video";"https://dados.gov.pt/pt/datasets/cinema-e-video/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2226c514-567b-467d-8cc4-dd36d3b2e5ab";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaCriativa/FeatureServer/3/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaCriativa%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:34.139000";"2024-04-01T04:15:06.157000";2;"";""
"5ae9c62fc8d8c9146d44cc1f";"Construção e Reparação Naval";"construcao-e-reparacao-naval";"https://dados.gov.pt/pt/datasets/construcao-e-reparacao-naval/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"03e694f3-9c27-4663-89dc-1add7e552392";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](https://www.arcgis.com/home/webmap/viewer.html?panel=gallery&suggestField;=true&url;=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F4)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:42.739000";"2024-04-28T04:15:03.720000";2;"";""
"5ae9c632c8d8c9146d44cc21";"Defesa e Segurança";"defesa-e-seguranca";"https://dados.gov.pt/pt/datasets/defesa-e-seguranca/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"13244756-0790-4f5e-ab6c-54fb49301d41";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:46.553000";"2024-04-28T04:15:04.718000";2;"";""
