"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/pt/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"dca5799c-7b06-438a-b195-3e5ec65e5761";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::turismo-de-portugal";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-03T05:15:03.130000";"2024-04-03T05:15:03.130000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/pt/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"5ad4eec6-3b9d-45c0-b25c-f8a39a4ad55a";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Turismo_de_Portugal/FeatureServer/0";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-03T05:15:03.131000";"2024-04-03T05:15:03.131000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/pt/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"1d6ae536-cc09-4b69-bf71-b0163ce013a9";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/25142c86029f4733820ee904ff7414f8/csv?layers=0";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-03T05:15:03.131000";"2024-04-03T05:15:03.131000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/pt/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ef6c619e-9ebe-45f7-8d24-5ed06a1166f5";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/25142c86029f4733820ee904ff7414f8/geojson?layers=0";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-03T05:15:03.131000";"2024-04-03T05:15:03.131000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/pt/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"d52da287-54a8-41aa-a1e1-2c38ec2df2ee";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/25142c86029f4733820ee904ff7414f8/shapefile?layers=0";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-03T05:15:03.132000";"2024-04-03T05:15:03.132000";0;"";""
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"https://dados.gov.pt/pt/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"4339c78e-648b-4ab6-80eb-805a4c5da01f";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/25142c86029f4733820ee904ff7414f8/kml?layers=0";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-03T05:15:03.132000";"2024-04-03T05:15:03.132000";0;"";""
"6480390dbaf99d217466dd29";"dados abertos-fundo";"dados-abertos-fundo";"https://dados.gov.pt/pt/datasets/dados-abertos-fundo/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"7ec02b7f-4938-4072-9447-41244301cc01";"https://dados.gov.pt/s/resources/dados-abertos-fundo/20230609-111904/contratospub2023.xlsx";"contratospub2023.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3046099;"sha1";"b9be98c9538911e7cf53af46ca3f418ef38f4ffb";"2023-06-09T11:19:04.890000";"2023-06-09T11:19:07.930000";0;"";""
"6480390dbaf99d217466dd29";"dados abertos-fundo";"dados-abertos-fundo";"https://dados.gov.pt/pt/datasets/dados-abertos-fundo/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"a7f4237e-4eb7-4871-8f70-75f7753bfda4";"https://dadosabertos.turismodeportugal.pt/documents/turismoportugal::dados-abertos-fundo";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2023-06-07T08:00:13";"2023-06-07T08:00:13";0;"";""
"6480390d66e3d95fab66dd28";"ParqueNacoes";"parquenacoes";"https://dados.gov.pt/pt/datasets/parquenacoes/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"f5de1775-8dd9-464d-b8cc-1e8d49f6f338";"https://dadosabertos.turismodeportugal.pt/documents/turismoportugal::parquenacoes";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2023-06-07T08:00:12.985000";"2023-06-07T08:00:12.985000";0;"";""
"6480390c2c63ad45cf66dd29";"Logo Turismo de Portugal";"logo-turismo-de-portugal";"https://dados.gov.pt/pt/datasets/logo-turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"8e050c2e-94b6-452b-ad6c-f2906e7995b9";"https://dadosabertos.turismodeportugal.pt/documents/turismoportugal::logo-turismo-de-portugal";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2023-06-07T08:00:12.817000";"2023-06-07T08:00:12.817000";0;"";""
