"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"https://dados.gov.pt/pt/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e63a350c-6d8a-409a-bef1-37064ce886e6";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieDespesasMilitaresDosPLOP_2016.xlsx";"Despesas suportadas pelos Ramos das Forças Armadas - 2016";"";"remote";"xlsx";"";9249;"";"";"2021-03-17T14:36:19.906000";"2021-03-17T14:36:19.906000";2;"";""
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"https://dados.gov.pt/pt/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"141e373d-6308-4cb2-92ba-bfbc502541dd";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieDespesasMilitaresDosPLOP_2016.csv";"Despesas suportadas pelos Ramos das Forças Armadas - 2016";"";"remote";"csv";"";1065;"";"";"2021-03-17T14:35:38.355000";"2021-03-17T14:35:38.355000";0;"";""
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"https://dados.gov.pt/pt/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6cedbf40-8264-461d-8434-dba7a48f2115";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieDespesasMilitaresDosPLOP_2015.xlsx";"Despesas suportadas pelos Ramos das Forças Armadas - 2015";"";"remote";"xlsx";"";9930;"";"";"2021-03-17T14:30:47.181000";"2021-03-17T14:30:47.181000";1;"";""
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"https://dados.gov.pt/pt/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd6187ef-bf03-44bd-bcb4-36471243a674";"https://www.defesa.gov.pt/pt/defesa/dn/da/ctm/Lists/PDEFINTER_DocumentoLookupList/serieDespesasMilitaresDosPLOP_2015.csv";"Despesas suportadas pelos Ramos das Forças Armadas - 2015";"";"remote";"csv";"";1062;"";"";"2021-03-17T14:29:57.124000";"2021-03-17T14:29:57.124000";0;"";""
"6051ed03454ae3b54d8ccff9";"Despesas com as missões";"despesas-com-as-missoes";"https://dados.gov.pt/pt/datasets/despesas-com-as-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e034b577-51fd-4a71-ab52-22fb55eb0d16";"https://www.defesa.gov.pt/pt/defesa/dn/da/fnd/Lists/PDEFINTER_DocumentoLookupList/serieDespesasComMissoes_2016.xlsx";"Despesas com as missões - 2016";"";"remote";"xlsx";"";9265;"";"";"2021-03-17T11:52:15.889000";"2021-03-17T11:53:27.891000";0;"";""
"6051ed03454ae3b54d8ccff9";"Despesas com as missões";"despesas-com-as-missoes";"https://dados.gov.pt/pt/datasets/despesas-com-as-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"599cae2e-5d2f-4fab-9390-7be71ada832e";"https://www.defesa.gov.pt/pt/defesa/dn/da/fnd/Lists/PDEFINTER_DocumentoLookupList/serieDespesasComMissoes_2016.csv";"Despesas com as missões - 2016";"";"remote";"csv";"";847;"";"";"2021-03-17T11:51:22.667000";"2021-03-17T11:51:22.667000";0;"";""
"6051e581454ae3938cd7302a";"Distribuição das despesas por capítulos do MDN";"distribuicao-das-despesas-por-capitulos-do-mdn";"https://dados.gov.pt/pt/datasets/distribuicao-das-despesas-por-capitulos-do-mdn/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24f68a46-1d39-442b-bf3a-2e42e6379bb6";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDistibuicaoDespesaCapitulos_2016.xlsx";"Distribuição das despesas por capítulos do MDN 2010 - 2016";"";"remote";"xlsx";"";8698;"";"";"2021-03-17T11:23:38.575000";"2021-03-17T11:23:38.575000";9;"";""
"6051e581454ae3938cd7302a";"Distribuição das despesas por capítulos do MDN";"distribuicao-das-despesas-por-capitulos-do-mdn";"https://dados.gov.pt/pt/datasets/distribuicao-das-despesas-por-capitulos-do-mdn/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd588031-eb8c-46b3-9f0a-5550cce9466f";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDistibuicaoDespesaCapitulos_2016.csv";"Distribuição das despesas por capítulos do MDN  2010 - 2016";"";"remote";"csv";"";429;"";"";"2021-03-17T11:19:09.134000";"2021-03-17T11:22:30.819000";2;"";""
"6051e1f6454ae3839885a783";"Despesas da Defesa, despesas públicas e PIB";"despesas-da-defesa-despesas-publicas-e-pib";"https://dados.gov.pt/pt/datasets/despesas-da-defesa-despesas-publicas-e-pib/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1060a283-d38a-483a-a3df-29edaeb58a36";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDespesasDefesaPublicasPIB_2016.xlsx";"Despesas da Defesa, despesas públicas e PIB - 2016";"";"remote";"xlsx";"";8750;"";"";"2021-03-17T11:04:38.160000";"2021-03-17T11:04:38.160000";12;"";""
"6051e1f6454ae3839885a783";"Despesas da Defesa, despesas públicas e PIB";"despesas-da-defesa-despesas-publicas-e-pib";"https://dados.gov.pt/pt/datasets/despesas-da-defesa-despesas-publicas-e-pib/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24c84427-62a6-46e4-a571-cee0ea580444";"https://www.defesa.gov.pt/pt/defesa/dn/da/financas/Lists/PDEFINTER_DocumentoLookupList/serieDespesasDefesaPublicasPIB_2016.csv";"Despesas da Defesa, despesas públicas e PIB - 2016";"";"remote";"csv";"";509;"";"";"2021-03-17T11:06:13.504000";"2021-03-17T11:06:13.504000";3;"";""
