"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb4b7d33-1acb-4cae-ba4a-203524cae30c";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/fb4b7d33-1acb-4cae-ba4a-203524cae30c/download/roma-areeiroiso-1ppm.kmz";"Roma_Areeiro 1ppm";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.070000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2aaf8f9c-59cc-4bdb-9180-f0ddd2ee2a6e";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/2aaf8f9c-59cc-4bdb-9180-f0ddd2ee2a6e/download/roma-areeiroiso-10ppm.kmz";"Roma_Areeiro 10ppm";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.071000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35bd917e-b380-464a-aab1-2073fc2d82bc";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/35bd917e-b380-464a-aab1-2073fc2d82bc/download/roma-areeiroiso-100ppm.kmz";"Roma_Areeiro 100ppm";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.072000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"689c1248-878e-4ac7-ae4e-70e61b8ff700";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/689c1248-878e-4ac7-ae4e-70e61b8ff700/download/roma-areeiro-cloud.7z";"Simulação Roma-Areeiro Cloud";"";"remote";"application/x-7z-compressed";"";"";"";"";"2021-12-29T00:00:02.072000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"933207b3-0ff4-45e7-a8f2-4cc30677125b";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/933207b3-0ff4-45e7-a8f2-4cc30677125b/download/roma-areeiro-cloud-zoomin.7z";"Simulação Roma-Areeiro Cloud Zoom-in";"";"remote";"application/x-7z-compressed";"";"";"";"";"2021-12-29T00:00:02.074000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0873546c-27ac-44b0-abe7-b8ddbe4ea88c";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/0873546c-27ac-44b0-abe7-b8ddbe4ea88c/download/roma-areeiro-sectionpollutantdispersion.7z";"Simulação Roma-Areeiro Dispersão de poluentes líquidos";"";"remote";"application/x-7z-compressed";"";"";"";"";"2021-12-29T00:00:02.075000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a57f18b1-29ba-425a-b02c-a9908f888581";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/a57f18b1-29ba-425a-b02c-a9908f888581/download/alcantara-dispersion.kmz";"Alcântara Dispersão de poluentes gasosos";"";"remote";"kmz";"";"";"";"";"2021-12-29T00:00:02.076000";"2021-12-28T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"98829144-2095-4794-bef5-4137140ce895";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/98829144-2095-4794-bef5-4137140ce895/download/roma-areeiro-dispersion.kmz";"Roma-Areeiro Dispersão de poluentes líquidos";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.396000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddd6573b-38b4-452a-a09d-93c1bf15075f";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/ddd6573b-38b4-452a-a09d-93c1bf15075f/download/alcantaraiso-1ppm.kmz";"Alcântara 1ppm";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.397000";"2021-12-30T00:00:00";0;"";""
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"https://dados.gov.pt/pt/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fff210f-4c35-486a-a829-47fb36e5e03d";"https://dados.cm-lisboa.pt/dataset/b738cc34-4375-457d-848c-d181c82fce30/resource/7fff210f-4c35-486a-a829-47fb36e5e03d/download/alcantaraiso-10ppm.kmz";"Alcântara 10ppm";"";"remote";"kmz";"";"";"";"";"2021-12-31T00:00:01.398000";"2021-12-30T00:00:00";0;"";""
