"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c670c8d8c9146d44cc3a";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo/";"Transportes Sul do Tejo";"5c787639454ae30503c1be50";"Creative Commons CCZero";False;"2ceaf2e0-2016-46b9-99c3-e61a89c61068";"https://dados.cm-lisboa.pt/dataset/65495ff0-0e7e-44c3-955f-31ba4d81ae86/resource/2ceaf2e0-2016-46b9-99c3-e61a89c61068/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:48.391000";"2016-11-22T00:00:00";1;"";""
"5ae9c670c8d8c9146d44cc3a";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transportes-sul-do-tejo/";"Transportes Sul do Tejo";"5c787639454ae30503c1be50";"Creative Commons CCZero";False;"a3a51691-bee6-4c6b-acef-484993704cd9";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=11";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transportes Sul do Tejo";"Informação sobre carreiras, horários, paragens e percursos das carreiras dos Transportes Sul do Tejo (TST)";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:48.392000";"2024-04-27T04:15:07.691000";2;"";""
"5ae9c669c8d8c9146c44cc44";"Informação sobre Transportes Públicos da Cidade de Lisboa - CP - Comboios de Portugal";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal/";"Comboios de Portugal";"5c787638454ae30502c1be47";"Creative Commons CCZero";False;"4e52dcd8-d61e-40e5-b743-63a372c8dcd4";"https://dados.cm-lisboa.pt/dataset/45252e96-2bcc-4708-b6c0-7ff0e10fa155/resource/4e52dcd8-d61e-40e5-b743-63a372c8dcd4/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:41.302000";"2016-11-22T00:00:00";0;"";""
"5ae9c669c8d8c9146c44cc44";"Informação sobre Transportes Públicos da Cidade de Lisboa - CP - Comboios de Portugal";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-cp-comboios-de-portugal/";"Comboios de Portugal";"5c787638454ae30502c1be47";"Creative Commons CCZero";False;"08538006-a7dc-4811-8439-0c607be4e0d7";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=3";"Informação sobre Transportes Públicos da Cidade de Lisboa - Comboios de Portugal";"Informação sobre comboios, horários, paragens, preços, comboios e tipo de serviço de transporte da CP - Comboios de Portugal (CP).";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:41.303000";"2024-05-04T04:15:08.480000";8;"";""
"5ae9c66cc8d8c9146a44cc5c";"Informação sobre Transportes Públicos da Cidade de Lisboa - Fertagus";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-fertagus";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-fertagus/";"Fertagus";"5c787638454ae30500c1be50";"Creative Commons CCZero";False;"42cd6953-6ba2-4884-93e8-3eaad2116b3f";"https://dados.cm-lisboa.pt/dataset/9f1ef3ec-3eb9-4782-9b74-c4be4c5cdb59/resource/42cd6953-6ba2-4884-93e8-3eaad2116b3f/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:43.936000";"2016-11-22T00:00:00";0;"";""
"5ae9c66cc8d8c9146a44cc5c";"Informação sobre Transportes Públicos da Cidade de Lisboa - Fertagus";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-fertagus";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-fertagus/";"Fertagus";"5c787638454ae30500c1be50";"Creative Commons CCZero";False;"275bc835-debc-4d98-b902-675df7f767b6";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=13";"Informação sobre Transportes Públicos da Cidade de Lisboa - Fertagus";"Informação sobre carreiras, horários, paragens e percursos dos comboios da Fertagus.";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:43.937000";"2024-05-10T04:15:08.441000";0;"";""
"5ae9c66cc8d8c9146d44cc39";"Informação sobre Transportes Públicos da Cidade de Lisboa - Metropolitano de Lisboa";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa/";"Metropolitano de Lisboa";"5c787638454ae304ffc1be52";"Creative Commons CCZero";False;"e0074f4c-c795-4453-b7cd-444635b6944d";"https://dados.cm-lisboa.pt/dataset/f7b43314-9e3d-487f-861b-c9a9a2d832de/resource/e0074f4c-c795-4453-b7cd-444635b6944d/download/guia-de-instalacao-widget-transporlis-v.2.1.pdf";"Guia de Instalação do Widget Transporlis";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:44.204000";"2016-11-22T00:00:00";0;"";""
"5ae9c66cc8d8c9146d44cc39";"Informação sobre Transportes Públicos da Cidade de Lisboa - Metropolitano de Lisboa";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-metropolitano-de-lisboa/";"Metropolitano de Lisboa";"5c787638454ae304ffc1be52";"Creative Commons CCZero";False;"4b5006b5-cddb-4ce6-9fb4-ce5bab3ace94";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=2";"Informação sobre Transportes Públicos da Cidade de Lisboa - Metropolitano de Lisboa";"Informação sobre intervalos entre comboios, paragens, carreiras, percursos e tempos de percurso do Metropolitano de Lisboa.";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:44.205000";"2024-05-10T04:15:07.073000";4;"";""
"5ae9c671c8d8c9146c44cc46";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transtejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transtejo";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transtejo/";"Transtejo Soflusa";"5c787639454ae30502c1be48";"Creative Commons CCZero";False;"547f6b08-a5ee-410a-89e8-854f8f3f5908";"https://dados.cm-lisboa.pt/dataset/5ad57aa3-c96c-4b1d-985a-91aa36b3a9c6/resource/547f6b08-a5ee-410a-89e8-854f8f3f5908/download/guia-de-instalacao-widget-transporlis---guia-de-instalacao-widget-transporlis-v.2.1.pdf.pdf";"Guia de Instalação do Widget Transporlis";"";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:49.176000";"2016-11-22T00:00:00";0;"";""
"5ae9c671c8d8c9146c44cc46";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transtejo";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transtejo";"https://dados.gov.pt/pt/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-transtejo/";"Transtejo Soflusa";"5c787639454ae30502c1be48";"Creative Commons CCZero";False;"8691bacb-2bdf-4cf5-8b9a-7b1865506013";"http://www.transporlis.pt/Default.aspx?tabid=254&language=pt-PT&codOp=4";"Informação sobre Transportes Públicos da Cidade de Lisboa - Transtejo";"Informação sobre carreiras, horários, paragens e percursos dos barcos da Transtejo";"remote";"gtfs";"";"";"";"";"2018-05-02T15:08:49.176000";"2024-05-10T04:15:07.919000";2;"";""
