"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de cirurgias realizadas em ambulatório no total de cirurgias programadas (GDH) - para procedimentos ambulatorizáveis.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.944000";"2023-06-29T05:00:10.944000";"cirurgia,cirurgias-em-ambulatorio,qualidade,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649d01c6078190ea9d217705";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca";"";"https://dados.gov.pt/pt/datasets/notificacao-de-incidentes-de-seguranca/";"DGS";"5b03f67cc8d8c939b957639a";"Notificação de Incidentes de Segurança em unidades prestadoras de cuidados de saúde.

Acompanhamento do sistema de notificação de incidentes de segurança. A métrica representa o número de incidentes de segurança registados por profissionais de saúde ou cidadãos, no trimestre do ano correspondente.

 **Observações:**  A notificação é uma atividade voluntária do profissional e/ou do cidadão com vista ao desenvolvimento de uma análise causal e à tomada de medidas corretoras sistémicas para evitar que situações geradoras de dano, real ou potencial, se venham a repetir. O NOTIFIC@ é uma plataforma, anónima, confidencial e não punitiva, de gestão de incidentes, ocorridos nas unidades prestadoras de cuidados do Sistema de Saúde.

Os valores a _null_ __ são considerados NA (Não Aplicável)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:06.420000";"2023-06-29T05:00:06.420000";"incidentes,qualidade,seguranca,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c4078190ea96217700";"Programa Nacional de Diagnóstico Precoce";"programa-nacional-de-diagnostico-precoce";"";"https://dados.gov.pt/pt/datasets/programa-nacional-de-diagnostico-precoce/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Evolução do desempenho do Programa Nacional de Diagnóstico Precoce.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:04.947000";"2023-06-29T05:00:04.947000";"diagnostico-precoce,diagnosticos,programa-nacional-de-saude,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.44";0;0;0;0
"649bb04e078190f89ce771a3";"Auditorias Internas";"auditorias-internas";"";"https://dados.gov.pt/pt/datasets/auditorias-internas/";"ARS Norte";"5b03f6e9c8d8c922914afa5a";"Evolução trimestral do número de Auditorias Internas, detalhadas por tipo instituição.

 **Observações:**  A fonte destas informações é a Unidade de Auditoria e Controlo Interno da ARS Norte, sendo a ARS Norte a Entidade Responsável.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.252000";"2023-06-28T05:00:14.252000";"auditoria,controlo-interno,qualidade,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb04b078190f89de77195";"Dispensa de Medicamentos";"dispensa-de-medicamentos";"";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o volume de prescrições de medicamentos dispensadas.

Devido à necessidade de consolidação, os dados disponibilizados mensalmente respeitam ao período temporal n-3.

 **Observações:**

  * Métricas calculadas com base na Administração Regional de Saúde (ARS) de faturação.  A métrica ""Valor Comparticipado pelo SNS"" para a Região de Saúde do Algarve só apresenta registos a partir de  novembro 2015. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. 
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:11.505000";"2023-06-28T05:00:11.505000";"dispensa,medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb049078190f89ce771a2";"Certificação de Unidades de Saúde";"certificacao-de-unidades-de-saude-1";"";"https://dados.gov.pt/pt/datasets/certificacao-de-unidades-de-saude-1/";"DGS";"5b03f67cc8d8c939b957639a";"Reconhecimento da qualidade das Unidades de Saúde (Estratégia Nacional para a Qualidade na Saúde - Modelo de Certificação do Ministério da Saúde).

Permitir conhecer o número de unidades de saúde em processo de certificação (certificadas e com processo em curso) no âmbito dos cuidados de saúde primários, cuidados hospitalares, cuidados continuados e paliativos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:09.684000";"2023-06-28T05:00:09.684000";"certificacao,cuidados-continuados,cuidados-de-saude-primarios,cuidados-hospitalares,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f8a3e77198";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos-1";"";"https://dados.gov.pt/pt/datasets/prescricao-eletronica-de-medicamentos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar a prescrição eletrónica de medicamentos, por receitas prescritas eletrónicas e por Nº de embalagens prescritas por Denominação Comum Internacional (DCI).

 **Fórmula:**

  1. Nº total receitas prescritas eletrónicas: Soma das receitas prescritas eletrónicas por ARS tendo como fonte a BDNP.
  2. Nº embalagens prescritas por DCI (CNPEM): Soma das receitas prescritas por DCI por ARS tendo como fonte a BDNP.
  3. Nº embalagens prescritas por marca por exceção A: Soma das receitas prescritas por marca com excepção A por ARS tendo como fonte a BDNP.
  4. Nº embalagens prescritas por marca por exceção B: Soma das receitas prescritas por marca com excepção B por ARS tendo como fonte a BDNP.
  5. Nº embalagens prescritas por marca por exceção C: Soma das receitas prescritas por marca com excepção C por ARS tendo como fonte a BDNP.
  6. Nº embalagens prescritas sem necessidade de justificação técnica: Soma das receitas prescritas por marca sem necessidade de justificação tecnica por ARS tendo como fonte a BDNP.



 **Observações:**

  * Apenas estão contempladas nestas métricas informação das unidades identificadas das ARS's de Portugal Continental.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.859000";"2023-06-28T05:00:06.859000";"medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f89ae77152";"Ensaios Clínicos por Fase, Tipo e Indicação";"ensaios-clinicos-por-fase-tipo-e-indicacao";"";"https://dados.gov.pt/pt/datasets/ensaios-clinicos-por-fase-tipo-e-indicacao/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar os ensaios clínicos com medicamentos submetidos ao Infarmed para avaliação regulamentar.

Caracterização dos ensaios clínicos submetidos por fase de investigação e desenvolvimento, por tipo de promotor, por indicação de código ATC do medicamento experimental.

 **Número de ensaios por categorias:**

  1.  Fase de desenvolvimento clínico  (I, II, III, IV).
  2.  Promotor (comercial ou académico).
  3.  Indicação (por código ATC do medicamento experimental).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.713000";"2023-06-27T05:00:13.713000";"ensaios-clinicos,medicamentos,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f89ae77151";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico";"";"https://dados.gov.pt/pt/datasets/mortalidade-por-avc-isquemico-e-hemorragico/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente a taxa de mortalidade por AVC Isquémico e Hemorrágico, nos 30 dias subsequentes ao episódio, discriminado por entidade de saúde.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.322000";"2023-06-27T05:00:12.322000";"avc,cuidados-hospitalares,mortalidade,qualidade,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f8a6e77151";"Entidades Inspecionadas e Auditadas";"entidades-inspecionadas-e-auditadas";"";"https://dados.gov.pt/pt/datasets/entidades-inspecionadas-e-auditadas/";"IGAS";"5b03f6ecc8d8c922944afa58";"Informar o número de entidades que foram objeto de auditoria e ação inspetiva, bem como número de processos que foram objeto de uma ação de natureza disciplinar.

 **Observações:** os dados são acumulados, referentes às ações inspetivas instauradas em 2016 e 2017, não incluindo as pendentes, isto é, transitadas do ano anterior e ainda em curso.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.229000";"2023-06-27T05:00:12.229000";"acao-inspetiva,auditoria,controlo,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecb078190f8a5e77150";"Fraturas da Anca (Cirurgias nas primeiras 48h)";"fraturas-da-anca-cirurgias-nas-primeiras-48h";"";"https://dados.gov.pt/pt/datasets/fraturas-da-anca-cirurgias-nas-primeiras-48h/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de fraturas da anca com cirurgia efetuada nas primeiras 48 horas.

O objetivo deste indicador é apresentar a percentagem de fraturas da anca com cirurgia realizada a utentes com idade igual ou superior a 65 anos, nas primeiras 48 horas após admissão, relativamente ao total de fraturas da anca com cirurgia realizada a utentes com idade igual ou superior a 65 anos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.791000";"2023-06-27T05:00:11.791000";"anca,cirurgia,fraturas,qualidade,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a2e77150";"Prevalência de Quedas e Incidências de Úlceras de Pressão";"prevalencia-de-quedas-e-incidencias-de-ulceras-de-pressao-1";"";"https://dados.gov.pt/pt/datasets/prevalencia-de-quedas-e-incidencias-de-ulceras-de-pressao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução da taxa de prevalência de quedas e da taxa de incidência de úlceras de pressão na Rede Nacional de Cuidados Continuados Integrados (RNCCI), para efeitos de monitorização da qualidade de cuidados nos cuidados continuados.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.755000";"2023-06-27T05:00:10.755000";"qualidade,quedas,rncci,transparencia-sns-gov-pt,ulceras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a0e7714e";"Qualidade de Registos no RHV";"qualidade-de-registos-no-rhv-1";"";"https://dados.gov.pt/pt/datasets/qualidade-de-registos-no-rhv-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"No âmbito dos processos de qualidade de dados identificados pelo Monitor SNS este conjunto de dados resulta de uma análise dos registos efetuados pelas instituições no sistema de informação de Recursos Humanos e Vencimentos (RHV).

 **Descrição dos Indicadores:**

  1. **Preenchimento de especialização** : (% de profissionais com especialidade/área/profissão preenchida) Considerados no universo base deste indicador apenas os grupos profissionais que possuem especialização (Médicos, Enfermeiros, TDT, TSS e Internos ainda em frequência de especialidade);
  2. **Validade do documento profissional** : (% de profissionais com o documento profissional não caducado à data) Considerados no universo base deste indicador apenas os profissionais com registo do documento profissional;
  3. **Validade do documento de identificação** : (% de profissionais com o documento de identificação não caducado à data) Considerados no universo base deste indicador todos os trabalhadores da instituição, dado que o documento de identificação é informação obrigatória;
  4. **Preenchimento de email profissional** : (% de profissionais com o email profissional registado) Considerados no universo deste indicador todos os trabalhadores da instituição. Apenas é considerado “Email profissional” o contacto assinalado como email e cuja terminação seja ""min-saude.pt"";
  5. **Contrato válidos** : (% de profissionais com contratos válidos à data) Considerados no universo deste indicador todos os profissionais ativos com relação jurídica que exige registo de contrato.
  6. **Preenchimento de documento profissional** : (% de profissionais com nº de documento profissional preenchido) Considerados no universo base deste indicador apenas os grupos profissionais que devem possuir documento profissional (Médicos, Enfermeiros, TDT e TSS);";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.135000";"2023-06-27T05:00:04.135000";"qualidade,rhv,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f897e7714e";"Normas de Orientação Clínica";"normas-de-orientacao-clinica";"";"https://dados.gov.pt/pt/datasets/normas-de-orientacao-clinica/";"DGS";"5b03f67cc8d8c939b957639a";"Cumprimento das Normas de Orientação Clínica pelas unidades de saúde.

Monitorizar o cumprimento da boa prática clínica das unidades de saúde, contemplada nas Normas de Orientação Clínica (NOC) da Direção Geral da Saúde. Identificação da taxa média de conformidades das Normas de Orientação Clínica através de auditorias clínicas.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.083000";"2023-06-27T05:00:04.083000";"auditoria,conformidades,noc,normas-orientacao-clinica,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"5b03f72bc8d8c922914afa68";"Normas de Orientação Clínica";"normas-de-orientacao-clinica-1";"";"https://dados.gov.pt/pt/datasets/normas-de-orientacao-clinica-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Cumprimento das Normas de Orientação Clínica pelas unidades de saúde.

Monitorizar o cumprimento da boa prática clínica das unidades de saúde, contemplada nas Normas de Orientação Clínica (NOC) da Direção Geral da Saúde. Identificação da taxa média de conformidades das Normas de Orientação Clínica através de auditorias clínicas.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:39.273000";"2019-12-15T04:00:28.584000";"auditoria,conformidades,noc,normas-orientacao-clinica,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;337
"5b03f729c8d8c9229f4afa5e";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio-1";"";"https://dados.gov.pt/pt/datasets/cirurgias-em-ambulatorio-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de cirurgias realizadas em ambulatório no total de cirurgias programadas (GDH) - para procedimentos ambulatorizáveis.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:36.965000";"2019-12-15T04:00:18.302000";"cirurgia,cirurgias-em-ambulatorio,qualidade,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;26
"5b03f724c8d8c922914afa66";"Dispensa de Medicamentos";"dispensa-de-medicamentos-1";"";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o volume de prescrições de medicamentos dispensadas.

Devido à necessidade de consolidação, os dados disponibilizados mensalmente respeitam ao período temporal n-3.

 **Observações:**

  * Métricas calculadas com base na Administração Regional de Saúde (ARS) de faturação. A métrica ""Valor Comparticipado pelo SNS"" para a Região de Saúde do Algarve só apresenta registos a partir de novembro 2015. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. 
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.107000";"2019-12-15T04:00:33.252000";"dispensa,medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;20
"5b03f704c8d8c9229f4afa57";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca-1";"";"https://dados.gov.pt/pt/datasets/notificacao-de-incidentes-de-seguranca-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Notificação de Incidentes de Segurança em unidades prestadoras de cuidados de saúde.

Acompanhamento do sistema de notificação de incidentes de segurança. A métrica representa o número de incidentes de segurança registados por profissionais de saúde ou cidadãos, no trimestre do ano correspondente.

 **Observações:** A notificação é uma atividade voluntária do profissional e/ou do cidadão com vista ao desenvolvimento de uma análise causal e à tomada de medidas corretoras sistémicas para evitar que situações geradoras de dano, real ou potencial, se venham a repetir. O NOTIFIC@ é uma plataforma, anónima, confidencial e não punitiva, de gestão de incidentes, ocorridos nas unidades prestadoras de cuidados do Sistema de Saúde.

Os valores a _null_ __ são considerados NA (Não Aplicável)";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:00.693000";"2019-12-15T04:00:04.371000";"incidentes,qualidade,seguranca,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;1229
"5b03f700c8d8c922a24afa53";"Prevalência de Quedas e Incidências de Úlceras de Pressão";"prevalencia-de-quedas-e-incidencias-de-ulceras-de-pressao";"";"https://dados.gov.pt/pt/datasets/prevalencia-de-quedas-e-incidencias-de-ulceras-de-pressao/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução da taxa de prevalência de quedas e da taxa de incidência de úlceras de pressão na Rede Nacional de Cuidados Continuados Integrados (RNCCI), para efeitos de monitorização da qualidade de cuidados nos cuidados continuados.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:56.729000";"2019-12-15T04:00:04.361000";"qualidade,quedas,rncci,transparencia-sns-gov-pt,ulceras";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;73
"5b03f6fcc8d8c922a24afa52";"Qualidade de Registos no RHV";"qualidade-de-registos-no-rhv";"";"https://dados.gov.pt/pt/datasets/qualidade-de-registos-no-rhv/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"No âmbito dos processos de qualidade de dados identificados pelo Monitor SNS este conjunto de dados resulta de uma análise dos registos efetuados pelas instituições no sistema de informação de Recursos Humanos e Vencimentos (RHV).

 **Descrição dos Indicadores:**

  1. **Preenchimento de especialização** : (% de profissionais com especialidade/área/profissão preenchida) Considerados no universo base deste indicador apenas os grupos profissionais que possuem especialização (Médicos, Enfermeiros, TDT, TSS e Internos ainda em frequência de especialidade);
  2. **Validade do documento profissional** : (% de profissionais com o documento profissional não caducado à data) Considerados no universo base deste indicador apenas os profissionais com registo do documento profissional;
  3. **Validade do documento de identificação** : (% de profissionais com o documento de identificação não caducado à data) Considerados no universo base deste indicador todos os trabalhadores da instituição, dado que o documento de identificação é informação obrigatória;
  4. **Preenchimento de email profissional** : (% de profissionais com o email profissional registado) Considerados no universo deste indicador todos os trabalhadores da instituição. Apenas é considerado “Email profissional” o contacto assinalado como email e cuja terminação seja ""min-saude.pt"";
  5. **Contrato válidos** : (% de profissionais com contratos válidos à data) Considerados no universo deste indicador todos os profissionais ativos com relação jurídica que exige registo de contrato.
  6. **Preenchimento de documento profissional** : (% de profissionais com nº de documento profissional preenchido) Considerados no universo base deste indicador apenas os grupos profissionais que devem possuir documento profissional (Médicos, Enfermeiros, TDT e TSS);";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:52.738000";"2019-12-15T04:00:38.159000";"qualidade,rhv,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;11
