"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17c14e72-8dc0-47d3-b609-7c11aa5a494d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/17c14e72-8dc0-47d3-b609-7c11aa5a494d/download/captacoesagua.gpkg";"Captações, GeoPackage";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2022-02-23T01:00:01.060000";"2022-02-22T00:00:00";11;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c64cb670-ac93-412e-9121-04d31b7fd5ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/captacoes/wms?";"Captações, wms";"captações de águas subterrâneas destinadas ao abastecimento público, via serviço wms (web map service)";"remote";"wms";"";"";"";"";"2022-02-23T01:00:01.061000";"2024-04-09T02:00:00.831000";2;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92ed6812-f918-4d31-9da7-08a7877d7505";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/92ed6812-f918-4d31-9da7-08a7877d7505/download/captacoes.geojson";"Captações, GeoJSON";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2022-02-23T01:00:01.062000";"2022-02-22T00:00:00";0;"";""
"62158711078190564eb5da76";"Captações de água subterrânea";"captacoes-de-agua-subterranea";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"52c18164-73f3-4ced-b412-69dffa2c954d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/52c18164-73f3-4ced-b412-69dffa2c954d/download/captacoesagua.kml";"Captações, KML";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2022-02-23T01:00:01.062000";"2022-02-22T00:00:00";3;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17c14e72-8dc0-47d3-b609-7c11aa5a494d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/17c14e72-8dc0-47d3-b609-7c11aa5a494d/download/captacoesagua.gpkg";"Captações, GeoPackage";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:02.647000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c64cb670-ac93-412e-9121-04d31b7fd5ab";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/captacoes/wms?";"Captações, wms";"captações de águas subterrâneas destinadas ao abastecimento público, via serviço wms (web map service)";"remote";"wms";"";"";"";"";"2023-06-28T02:00:02.647000";"2023-09-21T02:00:01.430000";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"92ed6812-f918-4d31-9da7-08a7877d7505";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/92ed6812-f918-4d31-9da7-08a7877d7505/download/captacoes.geojson";"Captações, GeoJSON";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:02.648000";"2022-02-22T00:00:00";0;"";""
"649b8612078190f897e77195";"Captações de água subterrânea";"captacoes-de-agua-subterranea-1";"https://dados.gov.pt/pt/datasets/captacoes-de-agua-subterranea-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"52c18164-73f3-4ced-b412-69dffa2c954d";"https://ckan.sig.cm-agueda.pt/dataset/3f79f5fd-81cb-4111-aadf-48f1c94db36a/resource/52c18164-73f3-4ced-b412-69dffa2c954d/download/captacoesagua.kml";"Captações, KML";"Captações de águas subterrâneas destinadas ao abastecimento público, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:02.648000";"2022-02-22T00:00:00";0;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfa02421-1127-436a-a670-ccb2ff566fa9";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/dfa02421-1127-436a-a670-ccb2ff566fa9/download/captacoeszonasprotecao.gpkg";"Captações - zonas de proteção, GeoPackage";"Delimitação das zonas de proteção, imediata; intermédia; alargada à captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de protação. O ficheiro inclui três camadas a serem visualizadas em software de sistema de informação geográfica.";"remote";"gpkg";"";"";"";"";"2019-03-08T01:00:02.044000";"2019-03-07T00:00:00";3;"";""
"5c81be92454ae30502c1be60";"Captações - Perimetros de proteção";"captacoes-perimetros-de-protecao";"https://dados.gov.pt/pt/datasets/captacoes-perimetros-de-protecao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbbcbc9c-987b-4930-aa95-7179eb54f4fc";"https://ckan.sig.cm-agueda.pt/dataset/07246638-8248-4e26-b7b7-d40c67106d8a/resource/bbbcbc9c-987b-4930-aa95-7179eb54f4fc/download/captacoeszonaprotecaoimediata.kml";"Captações - zonas de proteção imediata, kml";"Delimitação das zonas de proteção imediata às captações de água. A tabela de atributos indica o nome da captação e a portaria que publicou cada uma das zonas de proteção. Publicado no formato Keyhole Markup Language. Pode ser visualizado no Google Earth ou em software de Sistema de Informação Geográfica.";"remote";"kml";"";"";"";"";"2019-03-08T01:00:02.045000";"2020-11-13T00:00:00";0;"";""
