"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c699c8d8c9146d44cc46";"Núcleos Familiares com Filhos com Menos de 6 anos de Idade";"nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade";"https://dados.gov.pt/pt/datasets/nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f08433d-2d53-44f4-93d9-87b370e6c55f";"https://dados.cm-lisboa.pt/dataset/14b7c29e-b143-48be-a205-f34791d140ca/resource/8f08433d-2d53-44f4-93d9-87b370e6c55f/download/n-de-nucleos-famliares-com-filhos-com-menos-de-6-anos-de-idade2021.xls";"Núcleos familiares com filhos com menos de 6 anos de idade ";"Núcleos familiares com filhos com menos de 6 anos de idade (N.º) por Local de residência (à data dos Censos 2021), Filhos e Tipo de núcleo familiar (Com crianças menores de 6 anos)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:29.202000";"2024-03-19T00:00:00";2;"";""
"5ae9c64ec8d8c9146b44cc55";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base na Estrutura Etária)";"familias-classicas-por-dimensao-e-tipo-de-familia";"https://dados.gov.pt/pt/datasets/familias-classicas-por-dimensao-e-tipo-de-familia/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c53cdae5-394b-47cb-b5e7-36c394edf48a";"https://dados.cm-lisboa.pt/dataset/e9700636-91b2-4790-89ef-0e60dc1b4445/resource/c53cdae5-394b-47cb-b5e7-36c394edf48a/download/n-de-familias-classicas-dimensao-e-tipo-de-familiaestrutura-etaria.xls";"Famílias clássicas por Dimensão e Tipo de família";"Famílias clássicas (N.º) por Local de residência (à data dos Censos 2011), Dimensão (indivíduos desempregados) e Tipo de família clássica (Com base na estrutura etária)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:14.217000";"2024-03-19T00:00:00";6;"";""
"5ae9c6adc8d8c9146a44cc6f";"População Residente com 10 e Mais Anos de Idade (Analfabetos)";"populacao-residente-com-10-e-mais-anos-de-idade-analfabetos";"https://dados.gov.pt/pt/datasets/populacao-residente-com-10-e-mais-anos-de-idade-analfabetos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0db695a-2b58-4695-9e3a-acbc5513d330";"https://dados.cm-lisboa.pt/dataset/f1061f2c-aef9-465a-902f-87c6a6a1685b/resource/a0db695a-2b58-4695-9e3a-acbc5513d330/download/populacao-residente-com-10-e-mais-anos-de-idade2021.xls";"População residente com 10 e mais anos de idade (analfabetos)  ";"Descrição dos Dados População residente com 10 e mais anos de idade (analfabetos) (N.º) por Local de residência (à data dos Censos 2021) e Sexo.";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:49.151000";"2024-03-19T00:00:00";1;"";""
"5ae9c6b0c8d8c9146d44cc4e";"População Residente Empregada ou Estudante por Sexo, Condição Perante o Trabalho e Local de Trabalho/Estudo";"populacao-residente-empregada-ou-estudantes";"https://dados.gov.pt/pt/datasets/populacao-residente-empregada-ou-estudantes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"51fb89fa-fe76-41e7-801e-57387c0c8167";"https://dados.cm-lisboa.pt/dataset/910da7c5-99f9-4c9d-aa87-2ae008c0c6db/resource/51fb89fa-fe76-41e7-801e-57387c0c8167/download/populacaoresidenteempregadaouestudamte.xls";"População residente empregada ou estudante por sexo, condição perante o trabalho e local de trabalho/estudo  ";"Descrição dos Dados População residente empregada ou estudante (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Local de trabalho ou estudo";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:52.498000";"2024-03-19T00:00:00";6;"";""
"5ae9c6b1c8d8c9146b44cc71";"População Residente por Sexo, Grupo Etário  e Escalão de Dimensão Populacional";"populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional";"https://dados.gov.pt/pt/datasets/populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bbf0480c-b2b4-4482-9385-9716c011d426";"https://dados.cm-lisboa.pt/dataset/ccb03d90-2ed7-4d35-ba5d-34a89db553b8/resource/bbf0480c-b2b4-4482-9385-9716c011d426/download/populacao-residente-n.-por-idade-e-escalao-de-dimensao-populacional2021.xls";"População residente por sexo, grupo etário  e escalão de dimensão populacional  ";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo, Grupo etário e Escalão de dimensão populacional (do lugar)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:53.044000";"2024-03-19T00:00:00";9;"";""
"5ae9c6b1c8d8c9146a44cc70";"População residente por sexo, grupo etário e nível de escolaridade";"populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade";"https://dados.gov.pt/pt/datasets/populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e45a9eea-d629-436b-b096-bfe7fa68ebe7";"https://dados.cm-lisboa.pt/dataset/9945872b-878b-4be5-9e4d-3a7036c0dc10/resource/e45a9eea-d629-436b-b096-bfe7fa68ebe7/download/populacao-residentegrupoetario.xls";"População residente por sexo, grupo etário e nível de escolaridade";"Descrição dos Dados População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Grupo etário e Nível de escolaridade (Situação no nível)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:53.413000";"2024-03-19T00:00:00";12;"";""
"5ae9c667c8d8c9146a44cc5b";"Índice de Envelhecimento";"indice-de-envelhecimento";"https://dados.gov.pt/pt/datasets/indice-de-envelhecimento/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"821aa911-140c-42af-a7a1-3eb41447e32d";"https://dados.cm-lisboa.pt/dataset/b5b4ebae-ae9e-4aa2-b0ca-7939f5718021/resource/821aa911-140c-42af-a7a1-3eb41447e32d/download/indice-de-envelhecimento.xls";"Índice de Envelhecimento";"Índice de envelhecimento (N.º) por Local de residência (NUTS - 2013)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:39.657000";"2024-03-20T00:00:00";4;"";""
"5ae9c6a9c8d8c9146d44cc4c";"Estimativas da população residente";"populacao";"https://dados.gov.pt/pt/datasets/populacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db39ca4b-6d2f-4d59-bf82-e85617ac7d39";"https://dados.cm-lisboa.pt/dataset/5b812062-a3d7-4bf2-8cc9-ddad8bb77f88/resource/db39ca4b-6d2f-4d59-bf82-e85617ac7d39/download/estimativapopulacaoresidente.xls";"Estimativas da população residente";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:45.175000";"2024-03-19T00:00:00";20;"";""
"5ae9c6a9c8d8c9146a44cc6e";"População em Lugares Urbanos";"populacao-em-lugares-urbanos";"https://dados.gov.pt/pt/datasets/populacao-em-lugares-urbanos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bc35351e-be17-440a-9c0a-370f859ef283";"https://dados.cm-lisboa.pt/dataset/25ffbc04-8466-4575-bb5f-a280e0715d3e/resource/bc35351e-be17-440a-9c0a-370f859ef283/download/populacaoemlugaresurbanos.xls";"População em Lugares Urbanos";"População residente em lugares com 2000 ou mais habitantes (N.º) por Lugar (com 2000 ou mais habitantes à data dos Censos 2021), Sexo e Grupo etário (Por ciclos de vida)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:45.709000";"2024-03-20T00:00:00";5;"";""
"5ae9c6c1c8d8c9146a44cc75";"Proporção da População Residente com Ensino Superior Completo";"proporcao-da-populacao-residente-com-ensino-superior-completo";"https://dados.gov.pt/pt/datasets/proporcao-da-populacao-residente-com-ensino-superior-completo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e35f37a3-260c-4239-b09e-540c7155b848";"https://dados.cm-lisboa.pt/dataset/3690d058-7546-4600-9c88-8a8cab585f5f/resource/e35f37a3-260c-4239-b09e-540c7155b848/download/proporcaopopulacaoresidentecomensinosuperior.xls";"Proporção da população residente com ensino superior completo";"Proporção da população residente com ensino superior completo (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo";"remote";"xlsx";"";"";"";"";"2018-05-02T15:10:09.792000";"2024-03-20T00:00:00";4;"";""
