"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653be9dd5c251e96131529e0";"Estado e tendências da produtividade das terras";"estado-e-tendencias-da-produtividade-das-terras";"https://dados.gov.pt/pt/datasets/estado-e-tendencias-da-produtividade-das-terras/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f935c0d2-f5c5-4883-a6e5-8d7122bf2ce2";"https://si.icnf.pt/wfs/ldi?service=wfs&version=2.0.0&request=GetCapabilities";"Estado e tendências da produtividade das terras";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:08.697000";"2024-04-23T18:00:08.697000";0;"";""
"653be9dd5c251e96131529e0";"Estado e tendências da produtividade das terras";"estado-e-tendencias-da-produtividade-das-terras";"https://dados.gov.pt/pt/datasets/estado-e-tendencias-da-produtividade-das-terras/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95508a2f-86db-4e85-bc7e-e12e199d3091";"https://si.icnf.pt/wms/ldi?service=wms&version=1.3.0&request=GetCapabilities";"Estado e tendências da produtividade das terras";"";"remote";"wms";"";"";"";"";"2024-04-23T18:00:08.698000";"2024-04-23T18:00:08.698000";0;"";""
"653be9dd5c251e96131529e0";"Estado e tendências da produtividade das terras";"estado-e-tendencias-da-produtividade-das-terras";"https://dados.gov.pt/pt/datasets/estado-e-tendencias-da-produtividade-das-terras/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"742df59f-aa30-4f7b-b4fe-8148068089c4";"https://si.icnf.pt/wfs/ldi_estado?service=wfs&version=2.0.0&request=GetCapabilities";"Estado e tendências da produtividade das terras";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:08.698000";"2024-04-23T18:00:08.698000";0;"";""
"653be9dd5c251e96131529e0";"Estado e tendências da produtividade das terras";"estado-e-tendencias-da-produtividade-das-terras";"https://dados.gov.pt/pt/datasets/estado-e-tendencias-da-produtividade-das-terras/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6bd74be-3bb3-47de-9091-c3f7d9a54bb5";"https://si.icnf.pt/wms/ldi_estado?service=wfs&version=2.0.0&request=GetCapabilities";"Estado e tendências da produtividade das terras";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:08.698000";"2024-04-23T18:00:08.698000";0;"";""
"653be9dd5c251e96131529e0";"Estado e tendências da produtividade das terras";"estado-e-tendencias-da-produtividade-das-terras";"https://dados.gov.pt/pt/datasets/estado-e-tendencias-da-produtividade-das-terras/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6a173343-92e9-4c26-b178-dc7d0f24e706";"https://si.icnf.pt/wfs/ldi_tendencias?service=wfs&version=2.0.0&request=GetCapabilities";"Estado e tendências da produtividade das terras";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:08.698000";"2024-04-23T18:00:08.698000";0;"";""
"653be9dd5c251e96131529e0";"Estado e tendências da produtividade das terras";"estado-e-tendencias-da-produtividade-das-terras";"https://dados.gov.pt/pt/datasets/estado-e-tendencias-da-produtividade-das-terras/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c9bb573-5d54-40a0-a5b7-a60555cb8e7f";"https://si.icnf.pt/wms/ldi_tendencias?service=wfs&version=2.0.0&request=GetCapabilities";"Estado e tendências da produtividade das terras";"";"remote";"wfs";"";"";"";"";"2024-04-23T18:00:08.699000";"2024-04-23T18:00:08.699000";0;"";""
"5ae9c68fc8d8c9146c44cc4e";"Medidas de Desempenho do Arquivo Municipal de Lisboa";"medidas-de-desempenho-do-arquivo-municipal-de-lisboa";"https://dados.gov.pt/pt/datasets/medidas-de-desempenho-do-arquivo-municipal-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1c707949-5a28-4caa-a56b-72a3066a5841";"https://dados.cm-lisboa.pt/dataset/51773fd5-21ab-49f9-ab24-1f51e90df498/resource/1c707949-5a28-4caa-a56b-72a3066a5841/download/medidasdesempenhodam20152016.csv";" Medidas de Desempenho do Arquivo Municipal de Lisboa ";"Medidas de desempenho do Arquivo Municipal de Lisboa no período compreendido entre 2015 e 2016";"remote";"csv";"";"";"";"";"2018-05-02T15:09:19.023000";"2017-06-29T00:00:00";2;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/pt/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"5755dc92-8843-4d38-8b91-7a6ab821f4bb";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/5755dc92-8843-4d38-8b91-7a6ab821f4bb/download/inqueritosatisfacaoblx20142015notas-explicativas.pdf";"Notas explicativas - 2014/2015";"Normas explicativas sobre os dados disponíveis - 2014/2015.";"remote";"pdf";"";"";"";"";"2018-05-02T15:08:52.242000";"2017-04-11T00:00:00";1;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/pt/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"65341d39-3091-43ca-93d6-d5f32c42f2de";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/65341d39-3091-43ca-93d6-d5f32c42f2de/download/inqueritosatisfacaoblx20142015.csv";"Inquérito à satisfação com a Rede de Bibliotecas de Lisboa - 2014/2015";"Resultados dos inquéritos realizados, em 2014 e 2015, aos utilizadores da Rede de Bibliotecas de Lisboa com o objectivo de aferir o seu grau de satisfação.";"remote";"csv";"";"";"";"";"2018-05-02T15:08:52.243000";"2017-04-19T00:00:00";2;"";""
"5ae9c674c8d8c9146a44cc5e";"Inquérito à Satisfação com a Rede de Bibliotecas de Lisboa";"inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa";"https://dados.gov.pt/pt/datasets/inquerito-a-satisfacao-com-a-rede-de-bibliotecas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c70200d9-380b-4c19-91e7-5f2e92051dbd";"https://dados.cm-lisboa.pt/dataset/2dce94c3-b768-46d2-9840-b5c7832d821a/resource/c70200d9-380b-4c19-91e7-5f2e92051dbd/download/inqueritosatisfacaoblx2016.csv";"Inquérito à satisfação com a Rede de Bibliotecas de Lisboa - 2016";"Resultados dos inquéritos realizados, em 2016, aos utilizadores da Rede de Bibliotecas de Lisboa com o objectivo de aferir o seu grau de satisfação.";"remote";"csv";"";"";"";"";"2018-05-02T15:08:52.244000";"2017-04-19T00:00:00";0;"";""
