"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecd078190f898e77152";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia-1";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afd6a78f-b434-4714-92b0-d7ca99fe804a";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.275000";"2023-06-22T11:45:31.728000";0;"";""
"649a5ecd078190f898e77152";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia-1";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"be90dc72-5165-4315-b51e-759682b14002";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.275000";"2023-06-22T11:45:31.728000";0;"";""
"649a5ecd078190f898e77152";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia-1";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"774c2b2c-6909-40c1-a184-ba46af1e4a52";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:13.276000";"2023-06-22T11:45:31.728000";0;"";""
"649a5ecd078190f898e77152";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia-1";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80992075-fc5b-4bc5-ab31-81a207a7e43d";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:13.276000";"2023-06-22T11:45:31.728000";0;"";""
"5b03f70cc8d8c922a24afa55";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"e919928b-4eca-4c96-989e-2794c719bca1";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:08.283000";"2023-02-28T11:23:54.329000";1;"";""
"5b03f70cc8d8c922a24afa55";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"29911878-6df9-4040-a9de-c497a60a29d6";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:08.284000";"2023-02-28T11:23:54.329000";0;"";""
"5b03f70cc8d8c922a24afa55";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"291b4ab5-e53c-4597-98c4-4a9e42808c5a";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:08.286000";"2023-02-28T11:23:54.329000";0;"";""
"5b03f70cc8d8c922a24afa55";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"5486bc31-b029-497f-a8d9-24bc4866ec25";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:08.286000";"2023-02-28T11:23:54.329000";1;"";""
"5b03f70cc8d8c922a24afa55";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"933600ee-10ad-46e0-8a2e-5a775795e17d";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.964000";"2023-06-22T11:45:31.728000";0;"";""
"5b03f70cc8d8c922a24afa55";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia";"https://dados.gov.pt/pt/datasets/caracterizacao-das-valencias-de-urgencia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"eb548fb5-c225-4260-b88d-61d5fcd2a84b";"https://transparencia.sns.gov.pt/explore/dataset/caracterizacao-das-valencias-de-urgencia/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Região*: regiao[text]
- *Natureza Jurídica*: natureza_juridica[text]
- *Entidade / Grupo Hospitalar*: entidade_grupo_hospitalar[text]
- *Unidade Hospitalar*: unidade_hospitalar[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Endereço*: endereco[text]
- *Código Postal*: codigo_postal[text]
- *Localidade*: localidade[text]
- *Telefone*: telefone[double]
- *Email*: email[text]
- *Freguesia*: freguesia[text]
- *Nome do Serviço de Urgência*: nome_do_servico_de_urgencia[text]
- *Tipo de Urgência*: tipo_de_urgencia[text]
- *Nome da Valência*: nome_da_valencia[text]
- *Intervalo Idades*: intervalo_idades[text]
- *Acesso por iniciativa do Utente*: acesso_por_iniciativa_do_utente[text]
- *Acesso por via Saúde 24*: acesso_por_via_saude_24[text]
- *Acesso por iniciativa CSP*: acesso_por_iniciativa_csp[text]
- *Acesso por iniciativa médicos Urgência*: acesso_por_iniciativa_medicos_urgencia[text]
- *Acesso por iniciativa médicos Hospital*: acesso_por_iniciativa_medicos_hospital[text]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.964000";"2023-06-22T11:45:31.728000";0;"";""
