"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fa529eba247765fcaa";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc5397d0-522a-4b66-9084-4b879bc24897";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/snirh_qualsub_vw.zip";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:11:01.002000";"2024-04-23T18:11:01.002000";0;"";""
"6543c7fa529eba247765fcaa";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed1ab6ba-e12a-4c47-ae72-3aa8beee0116";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:11:01.002000";"2024-04-23T18:11:01.002000";0;"";""
"6543c7fa529eba247765fcaa";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8cda6d77-8b58-472f-941e-0dcdd0d9f8cb";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-23T18:11:01.002000";"2024-04-23T18:11:01.002000";0;"";""
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ede9c07a-0ac0-4a0a-94e8-3f2b279b51cd";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_SNIRH_HIDRO.zip";"Rede de estações hidrométricas (SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:11:01.315000";"2024-04-23T18:11:01.315000";0;"";""
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"875d6915-2659-4708-b8e1-5e35e496c83e";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_Hidrometricas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de estações hidrométricas (SNIRH)";"";"remote";"pt/getogc/services/INSPIRE/EF_Hidrometricas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-23T18:11:01.315000";"2024-04-23T18:11:01.315000";0;"";""
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5009eb2e-0bcb-4c26-bd1f-b07444a4719f";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_Hidrometricas/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de estações hidrométricas (SNIRH)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:11:01.315000";"2024-04-23T18:11:01.315000";0;"";""
"6543c7fa220ba675a765fcaa";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"40aec94c-5fed-442c-9734-3dff447266a9";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D307_SNIRH_METEO.zip";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:11:01.012000";"2024-04-23T18:11:01.012000";0;"";""
"6543c7fa220ba675a765fcaa";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c88c9553-59fb-4bd2-a5af-8ee2bba5309e";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_meteorologicas/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:11:01.012000";"2024-04-23T18:11:01.012000";0;"";""
"6543c7fa220ba675a765fcaa";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93457b2b-7c0f-4c38-bcc9-c8898e1a8b1b";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_meteorologicas/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"";"remote";"WFS";"";"";"";"";"2024-04-23T18:11:01.012000";"2024-04-23T18:11:01.012000";0;"";""
"6543c7fa92109ae7e965fcac";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a966e9c-3a6e-40fd-94d7-b45076dc60e3";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/snirh_quansub_vw.zip";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-23T18:11:01.255000";"2024-04-23T18:11:01.255000";0;"";""
