"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (Série 2021 - %) por Local de residência (NUTS - 2024) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012173/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:01:04.146000";"2024-04-23T18:01:04.146000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94a50fbe8ed4cda6f81";"Veículos novos vendidos (N.º)";"veiculos-novos-vendidos-n-o";"";"https://dados.gov.pt/pt/datasets/veiculos-novos-vendidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Veículos novos vendidos (N.º) por Local de residência (NUTS - 2024) e Tipo de veículo; Anual - Associação do Comércio Automóvel de Portugal
 https://www.ine.pt/xurl/indx/0012773/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:58.272000";"2024-04-23T18:00:58.272000";"ine,ine-pt,portugal,transportes-e-comunicacoes,transportes-terrestres,veiculos,vendidos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94aafbec9b5dfda6f80";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o-1";"";"https://dados.gov.pt/pt/datasets/populacao-ativa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População ativa (Série 2021 - N.º) por Local de residência (NUTS - 2024), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012148/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:55.724000";"2024-04-23T18:00:55.724000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94844b99c78c2da6f81";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes-2";"";"https://dados.gov.pt/pt/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de cobertura das importações pelas exportações (%) por Localização geográfica (NUTS - 2024); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0012350/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:53.229000";"2024-04-23T18:00:53.229000";"bens,cobertura,comercio-internacional,ine,ine-pt,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e9441177689480da6f7f";"Dissolução de pessoas coletivas e entidades equiparadas (N.º)";"dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2";"";"https://dados.gov.pt/pt/datasets/dissolucao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dissolução de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2024) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0012245/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:51.887000";"2024-04-23T18:00:51.887000";"constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,dissolucao,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94344b99c78c2da6f80";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-4";"";"https://dados.gov.pt/pt/datasets/ganho-medio-mensal-eur-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2024) e Nível de educação; Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0012653/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:51.409000";"2024-04-23T18:00:51.409000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e93e57d2429e4eda6f80";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3";"";"https://dados.gov.pt/pt/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2024) e Categoria do alojamento familiar; Trimestral - INE, Estatisticas de preços da habitação ao nível local
 https://www.ine.pt/xurl/indx/0012234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:45.009000";"2024-04-23T18:00:45.009000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e949c6d51e950dda6f80";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-2";"";"https://dados.gov.pt/pt/datasets/edificios-licenciados-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios licenciados (N.º) por Localização geográfica (NUTS - 2024), Tipo de obra e Destino da obra; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0012096/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:42.167000";"2024-04-23T18:00:42.167000";"construcao-e-habitacao,edificios,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e939fa72a65ea4da6f81";"Nados-vivos (N.º)";"nados-vivos-n-o-4";"";"https://dados.gov.pt/pt/datasets/nados-vivos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Nados-vivos (N.º) por Local de residência da mãe (NUTS - 2024) e Sexo; Mensal - INE, Nados-vivos
 https://www.ine.pt/xurl/indx/0012094/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:41.484000";"2024-04-23T18:00:41.484000";"ine,ine-pt,nados-vivos,natalidade-e-fecundidade,populacao,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e939c6d51e950dda6f7f";"Constituição de pessoas coletivas e entidades equiparadas (N.º)";"constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2";"";"https://dados.gov.pt/pt/datasets/constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Constituição de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2024) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0012244/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:41.290000";"2024-04-23T18:00:41.290000";"constituicao,constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
