"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"OE - AP em CP";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados do Orçamento do Estado (OE) são disponibilizados uma vez por ano, após a aprovação do OE na Assembleia da República e respetiva promulgação pelo Presidente da República.
As fontes dos dados são os sistemas da Direção-Geral do Orçamento e estimativas elaboradas para a Administração Regional e Local. 
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam a previsão das receitas a receber e das despesas a pagar no ano. 
Os dados reportam informação relativa às Administrações Públicas, ou seja, a Administração Central, a Administração Regional, a Administração Local e a Segurança Social.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-28T16:39:21.244000";"2024-03-05T15:37:18.712000";"administracao-central,administracao-local,administracao-regional,administracoes-publicas,contabilidade-publica,despesas,dgo,direcao-geral-do-orcamento,financas-publicas,receitas,seguranca-social";False;4;"";"";"";"";"0.78";0;0;0;19
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"CGE – AP em CP";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"A partir da Conta Geral do Estado (CGE) referente a 2021, a CGE é entregue na Assembleia da República até ao dia 15 de maio do ano seguinte ao qual reporta. Os dados respetivos são disponibilizados durante o mês seguinte àquela entrega, ou seja, no decurso de junho.
As fontes dos dados são os sistemas da Direção-Geral do Orçamento, a Direção-Geral das Autarquias Locais, as Direções do Orçamento Regionais, a Segurança Social, entre outras.
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam as receitas recebidas e as despesas pagas no ano.
Os dados reportam informação relativa às Administrações Públicas, ou seja, a Administração Central, a Administração Regional, a Administração Local, e a Segurança Social.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-19T14:08:13.508000";"2023-06-06T14:41:33.042000";"administracao-central,administracao-local,administracao-regional,administracoes-publicas,cge,conta-geral-do-estado,contabilidade-publica,contas-publicas,dgal,dgo,direcao-geral-do-orcamento,financas-publicas,prestacao-de-contas-de-contas,seguranca-social";False;3;"";"";"";"";"0.78";0;0;0;47
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"CGE – AP em CN";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"A partir da Conta-Geral do Estado (CGE) referente a 2021, a CGE é entregue na Assembleia da República até ao dia 15 de maio do ano seguinte ao qual reporta. Os dados respetivos são disponibilizados durante o mês seguinte àquela entrega, ou seja, no decurso de junho.
As fontes dos dados são os sistemas da Direção-Geral do Orçamento, a Direção-Geral das Autarquias Locais, as Direções do Orçamento Regionais, a Segurança Social, o Instituto Nacional de Estatística, entre outras.
Os dados são apresentados numa ótica consolidada e de contas nacionais, que refletem um conjunto de ajustamentos de especialização do exercício e outros ajustamentos de substância aos dados em contabilidade pública. 
Os dados reportam informação relativa às Administrações Públicas, ou seja, a Administração Central, a Administração Regional, a Administração Local e a Segurança Social.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-09T12:19:43.979000";"2023-06-06T14:42:42.612000";"administracao-central,administracao-local,administracao-regional,administracoes-publicas,cge,conta-geral-do-estado,contabilidade-nacional,contas-nacionais,contas-publicas,dgal,dgo,direcao-geral-do-orcamento,financas-publicas,ine,prestacao-de-contas,seguranca-social";False;3;"";"";"";"";"0.78";0;0;0;23
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"OE - AP em CN";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados do Orçamento do Estado (OE) são disponibilizados uma vez por ano, após a aprovação do OE na Assembleia da República e respetiva promulgação pelo Presidente da República.
As fontes dos dados são os sistemas da Direção-Geral do Orçamento e estimativas elaboradas para a Administração Regional e Local. 
Os dados são apresentados numa ótica consolidada e de contas nacionais, que refletem um conjunto de ajustamentos de especialização do exercício e outros ajustamentos de substância aos dados em contabilidade pública. 
Os dados reportam informação relativa às Administrações Públicas, ou seja, a Administração Central, a Administração Regional, a Administração Local, e a Segurança Social.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-09T12:17:43.066000";"2024-03-05T15:35:37.692000";"administracao-central,administracao-local,administracao-regional,administracoes-publicas,contabilidade-nacional,contas-nacionais,dgo,direcao-geral-do-orcamento,financas-publicas,orcamento-do-estado,seguranca-social";False;4;"";"";"";"";"0.78";0;0;0;4
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"EO - DCF";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados da execução mensal são disponibilizados mensalmente após a publicação da Síntese de Execução Orçamental (SEO).
A fonte dos dados é a SEO, que integra dados provenientes de todas as entidades da Administração Central.
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam as despesas acumuladas até ao mês a que a SEO reporta.
A despesa e a receita excluem os fluxos relativos a operações financeiras (ativos e passivos financeiros), bem como operações extraorçamentais. 
As dimensões de análise representam as várias perspetivas sob as quais os dados são apresentados, relevando substancialmente na apreciação dos dados orçamentais. 
A dimensão funcional utiliza um classificador internacional, a Classificação das Funções de Governo, abreviada como COFOG – _Classification of the Functions of Government_. Esta classificação especifica os fins e atividades típicos do Estado (em sentido lato) e evidencia a afetação dos recursos públicos às diversas macrofunções do Estado: soberania, sociais e económicas. ";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-01T16:55:12.419000";"2024-04-01T19:17:42.069000";"administracao-central,classificacao-funcional,cofog,contabilidade-publica,despesas,dgo,direcao-geral-do-orcamento,execucao-orcamental,financas-publicas,orcamento-do-estado,seo,sintese-de-execucao-orcamental";False;37;"";"";"";"";"0.78";0;0;0;36
"60dde4ba078190d784fe6325";"Orçamento do Estado - Despesa por classificação funcional";"orcamento-do-estado-despesa-por-classificacao-funcional";"OE - DCF";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados do Orçamento do Estado (OE) são disponibilizados uma vez por ano após a aprovação do OE na Assembleia da República e respetiva promulgação pelo Presidente da República.
A fonte dos dados é o Orçamento do Estado aprovado, conforme consta dos sistemas da DGO. 
As dimensões de análise representam as várias perspetivas sob as quais os dados são apresentados, relevando substancialmente na apreciação dos dados orçamentais. 
A dimensão funcional utiliza um classificador internacional, a Classificação das Funções do Governo, abreviada como COFOG – _Classification of the Functions of Government_. Esta classificação especifica os fins e atividades típicos do Estado (em sentido lato) e evidencia a afetação dos recursos públicos às diversas macrofunções do Estado: soberania, sociais e económicas. 
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam as despesas a pagar no ano.
Os dados excluem os fluxos relativos a operações financeiras (ativos e passivos financeiros), bem como operações extraorçamentais. 
Os dados abrangem todas as entidades públicas integradas no perímetro da Administração Central em cada ano.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-01T16:52:26.353000";"2024-03-05T15:15:27.555000";"administracao-central,classificacao-funcional,cofog,contabilidade-publica,despesas,dgo,direcao-geral-do-orcamento,financas-publicas,orcamento-do-estado";False;4;"";"";"";"";"0.78";0;0;0;149
"60d9df8e0781905c646abbef";"Orçamento do Estado - Indicadores da Administração Central em Contabilidade Pública";"orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica";"OE - AC em CP";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados do Orçamento do Estado (OE) são disponibilizados uma vez por ano, após a aprovação do OE na Assembleia da República e respetiva promulgação pelo Presidente da República.
Os indicadores referem-se aos pressupostos assumidos para o ano orçamental.
A fonte dos dados é o Orçamento do Estado aprovado, conforme consta dos sistemas da Direção-Geral do Orçamento. 
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam a previsão das receitas a receber e das despesas a pagar no ano.
A despesa e a receita excluem os fluxos relativos a operações financeiras (ativos e passivos financeiros), bem como operações extraorçamentais. 
Os dados abrangem todas as entidades públicas integradas no perímetro da Administração Central em cada ano.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-06-28T15:41:18.873000";"2024-03-05T15:17:44.162000";"administracao-central,contabilidade-publica,despesas,dgo,direcao-geral-do-orcamento,financas-publicas,orcamento-do-estado,receitas";False;4;"";"";"";"";"0.78";0;0;0;38
"60d9dbe90781904b6e3c4a31";"Execução orçamental – Indicadores da Administração Central em contabilidade pública";"execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica";"EO - AC em CP";"https://dados.gov.pt/pt/datasets/execucao-orcamental-indicadores-da-administracao-central-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados da execução mensal são disponibilizados mensalmente após a publicação da Síntese de Execução Orçamental (SEO).
A fonte dos dados é a SEO, que integra dados provenientes de todas as entidades da Administração Central.
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam as receitas recebidas e as despesas acumuladas até ao mês a que a SEO reporta.
A despesa e a receita excluem os fluxos relativos a operações financeiras (ativos e passivos financeiros), bem como operações extraorçamentais. 
Os dados abrangem todas as entidades públicas integradas no perímetro da Administração Central em cada ano. ";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-06-28T15:25:45.597000";"2024-04-01T19:17:40.978000";"administracao-central,contabilidade-publica,despesas,dgo,direcao-geral-do-orcamento,execucao-orcamental,financas-publicas,orcamento-do-estado,receitas,seo,sintese-de-execucao-orcamental";False;37;"";"";"";"";"0.78";0;0;0;24
"60d9db7507819049478cf8ac";"Execução orçamental – Receita por classificação económica";"execucao-orcamental-receita-por-classificacao-economica";"EO – RCE";"https://dados.gov.pt/pt/datasets/execucao-orcamental-receita-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados da execução mensal são disponibilizados mensalmente após a publicação da Síntese de Execução Orçamental (SEO).
A fonte dos dados é a SEO, que integra dados provenientes de todas as entidades da Administração Central.
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam as receitas acumuladas até ao mês a que a SEO reporta.
A despesa e a receita excluem os fluxos relativos a operações financeiras (ativos e passivos financeiros), bem como operações extraorçamentais. 
As dimensões de análise representam as várias perspetivas sob as quais os dados são apresentados, relevando substancialmente na apreciação dos dados orçamentais. 
A dimensão económica da receita apresenta a receita de acordo com a natureza económica das operações.";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-06-28T15:23:48.983000";"2024-04-01T19:17:43.256000";"administracao-central,classificacao-economica,contabilidade-publica,dgo,direcao-geral-do-orcamento,execucao-orcamental,financas-publicas,receitas,seo,sintese-de-execucao-orcamental";False;37;"";"";"";"";"0.78";0;0;0;22
"60d9da99078190458358446c";"Execução orçamental – Despesa por classificação económica";"execucao-orcamental-despesa-por-classificacao-economica";"EO – DCE";"https://dados.gov.pt/pt/datasets/execucao-orcamental-despesa-por-classificacao-economica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados da execução mensal são disponibilizados mensalmente após a publicação da Síntese de Execução Orçamental (SEO).
A fonte dos dados é a SEO, que integra dados provenientes de todas as entidades da Administração Central.
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam as despesas acumuladas até ao mês a que a SEO reporta.
A despesa e a receita excluem os fluxos relativos a operações financeiras (ativos e passivos financeiros), bem como operações extraorçamentais. 
As dimensões de análise representam as várias perspetivas sob as quais os dados são apresentados, relevando substancialmente na apreciação dos dados orçamentais.
A dimensão económica da despesa apresenta a despesa de acordo com a natureza económica das operações.";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-06-28T15:20:09.517000";"2024-04-01T19:17:44.330000";"administracao-central,classificacao-economica,despesas,dgo,direcao-geral-do-orcamento,execucao-orcamental,financas-publicas,orcamento-do-estado,seo,sintese-de-execucao-orcamental";False;37;"";"";"";"";"0.78";0;0;0;100
