"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e11e3694-68f9-4787-94df-3b2a9950566e";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20210108-112351/pmepc-boticas-20200316-publica.pdf";"pmepc-boticas-20200316-publica.pdf";"Plano Municipal de Emergência e Proteção Civil de Boticas";"file";"pdf";"application/pdf";16399550;"sha1";"2fe3b99227547d2c24297d256aef9ad23d106f8c";"2021-01-08T11:23:51.585000";"2021-01-08T11:24:29.558000";2;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3246bc5-4422-4e70-873f-99a326677bab";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-091040/mapa38-risco-acidente-transporte-mercadorias-perigosas-175k-a3-landscape-boticas.pdf";"mapa38-risco-acidente-transporte-mercadorias-perigosas-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1987044;"sha1";"7070d07a82d5a41b3bac331948ef6abc64a7f2a4";"2020-12-23T09:10:40.032000";"2020-12-23T09:11:39.502000";1;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b03587d-fe28-4935-a629-1d6cb25f4ef3";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-091037/mapa37-risco-acidentes-rodoviarios-25k-a3-landscape-boticas.pdf";"mapa37-risco-acidentes-rodoviarios-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";21957405;"sha1";"fa83101d4e4cdc5f947bad243c9065c26d87f84c";"2020-12-23T09:10:37.521000";"2020-12-23T09:11:48.300000";1;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0311578e-b9ec-4b0c-81b5-e4f15ae50fc5";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090940/mapa30-risco-seca-175k-a3-landscape-boticas.pdf";"mapa3-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1975120;"sha1";"6a4e8c6a71849de95213f242a332ab74c6546e38";"2020-12-23T09:09:40.151000";"2020-12-23T09:09:42.110000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c154fdb2-46a2-48ee-9e46-90395b78bc15";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090936/mapa28-riscos-movimentos-de-massa-25k-a3-landscape-boticas.pdf";"mapa3-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";35554430;"sha1";"b8789a4a67dcfd469b00a3ed4a17f8b9e4a594cd";"2020-12-23T09:09:36.293000";"2020-12-23T09:09:40.915000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"278b9b0d-565a-45a3-a58a-dd70d6408a19";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090933/mapa29-riscos-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"mapa29-riscos-cheias-e-inundacoes-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1890632;"sha1";"ac3efab1325f3aa52f308f4ed5946ef783adbf35";"2020-12-23T09:09:33.208000";"2020-12-23T09:10:45.376000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3afe89e7-bb29-4a11-bbf2-e22fdf554f28";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090932/mapa29-riscos-cheias-e-inundacoes-25k-a3-landscape-boticas.pdf";"mapa29-riscos-cheias-e-inundacoes-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";21354343;"sha1";"0d203e3450d146cebb78f89e30576da8473b3590";"2020-12-23T09:09:32.384000";"2020-12-23T09:11:57.138000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ab6a478-de15-46f0-b822-521713e8af83";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090922/mapa28-riscos-movimentos-de-massa-175k-a3-landscape-boticas.pdf";"mapa28-riscos-movimentos-de-massa-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";2329324;"sha1";"5e81a926d7c19c719b8a01d5a3bad457cf313dcd";"2020-12-23T09:09:22.498000";"2020-12-23T09:12:05.205000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a369ca7-6b79-408f-9df5-36bc0559bc9c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090921/mapa27-elementosexpostos-25k-a3-landscape-boticas.pdf";"mapa27-elementosexpostos-25k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";21702957;"sha1";"d509156b224e816e48d20c76fe2b430066e53a08";"2020-12-23T09:09:21.388000";"2020-12-23T09:14:30.603000";0;"";""
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf959668-9c7e-4850-8e93-8b77002f4e2c";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/20201223-090917/mapa27-elementosexpostos-175k-a3-landscape-boticas.pdf";"mapa27-elementosexpostos-175k-a3-landscape-boticas.pdf";"";"file";"pdf";"application/pdf";1956360;"sha1";"7ef22b458a19945659dc5640aa2373aa0c0de2f4";"2020-12-23T09:09:17.969000";"2020-12-23T09:16:02.156000";0;"";""
