"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60a9ff1d-5ad2-47c7-89a5-926b5fbade38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.363000";"2023-09-21T06:01:18.363000";0;"";""
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7c12b7c-5fcc-4a3e-b1af-be7a3b024ba4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.363000";"2023-09-21T06:01:18.363000";0;"";""
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5ba1f2a-114a-4ff3-bd90-257172aeecce";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.641000";"2023-09-20T10:00:09.929000";0;"";""
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f73260e-b63b-4130-8e9a-0c7f74dba160";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.642000";"2023-09-20T10:00:09.929000";0;"";""
"649d01c9078190ea96217701";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1bb1f22-831c-48d5-b8e9-b700c909a38e";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.404000";"2023-08-09T10:29:09.976000";0;"";""
"649d01c9078190ea96217701";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7f842e9-b0c6-4ebe-912f-23f2ff0778d8";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.404000";"2023-08-09T10:29:09.976000";0;"";""
"649d01c7078190ea91217706";"Índice FRIESA";"indice-friesa-1";"https://dados.gov.pt/pt/datasets/indice-friesa-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02b1f29c-56af-48cb-bc20-767431147131";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.681000";"2023-06-22T09:20:41.858000";0;"";""
"649d01c7078190ea91217706";"Índice FRIESA";"indice-friesa-1";"https://dados.gov.pt/pt/datasets/indice-friesa-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"966b450d-8b42-4361-a93f-7e47180721f6";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.682000";"2023-06-22T09:20:41.858000";0;"";""
"649d01c5078190ea91217705";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dde8a843-d6a8-4a3f-82ff-b0e9c6743a3a";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:05.967000";"2023-09-05T14:15:56.625000";0;"";""
"649d01c5078190ea91217705";"Registos de Certificados de Óbito";"registos-de-certificados-de-obito";"https://dados.gov.pt/pt/datasets/registos-de-certificados-de-obito/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0decd709-c120-435b-8f78-d4f674af3906";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-de-certificados-de-obito/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data_de_certificacao[date]
- *Ano*: ano[date]
- *Mês*: mes[int]
- *Dia do Mês*: dia_do_mes[int]
- *Dia da Semana*: dia_da_semana[text]
- *Nº Certificados de Óbito Diários*: no_de_certificados_de_obito_diarios[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:05.968000";"2023-09-05T14:15:56.625000";0;"";""
