"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60522641454ae3af06fce353";"Alunos admitidos nos Estabelecimentos de Ensino das Forças Armadas";"alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas";"https://dados.gov.pt/pt/datasets/alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2403ad77-d22c-4c76-acc2-460e39773e56";"https://www.defesa.gov.pt/pt/defesa/dn/da/efm/Lists/PDEFINTER_DocumentoLookupList/serieAlunosAdmitidosEstabelecimentosEnsino_1116.xlsx";"Alunos Admitidos Estabelecimentos Ensino 2011-2016";"";"remote";"xlsx";"";9424;"";"";"2021-03-17T15:55:47.126000";"2021-03-17T15:55:47.126000";5;"";""
"60522641454ae3af06fce353";"Alunos admitidos nos Estabelecimentos de Ensino das Forças Armadas";"alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas";"https://dados.gov.pt/pt/datasets/alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"589322e1-be79-4fc9-b507-6c71837e84ca";"https://www.defesa.gov.pt/pt/defesa/dn/da/efm/Lists/PDEFINTER_DocumentoLookupList/serieAlunosAdmitidosEstabelecimentosEnsino_1116.csv";"Alunos Admitidos Estabelecimentos Ensino 2011-2016";"";"remote";"csv";"";188;"";"";"2021-03-17T15:55:24.118000";"2021-03-17T15:55:24.118000";4;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7cdff3f-05f2-4370-b945-569dc584df48";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2016.xlsx";"Origem Geográfica Militares - 2016";"";"remote";"xlsx";"";10327;"";"";"2021-03-17T15:44:07.789000";"2021-03-17T15:44:07.789000";1;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa272161-5cdd-4725-a824-1cb7b5dc181f";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2016.csv";"Origem Geográfica Militares - 2016";"";"remote";"csv";"";1009;"";"";"2021-03-17T15:43:37.812000";"2021-03-17T15:43:37.812000";0;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"979cd2ee-f704-42f1-8b67-7767ac2e8b11";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2015.xlsx";"Origem Geográfica Militares - 2015";"";"remote";"xlsx";"";10286;"";"";"2021-03-17T15:42:56.992000";"2021-03-17T15:42:56.992000";0;"";""
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"https://dados.gov.pt/pt/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8de4d2b-4c4b-4052-9c62-f22b740b7d5c";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieOrigemGeograficaMilitares_2015.csv";"Origem Geográfica Militares - 2015";"";"remote";"csv";"";1009;"";"";"2021-03-17T15:42:29.560000";"2021-03-17T15:42:29.560000";0;"";""
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"https://dados.gov.pt/pt/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bda0ae7-0ce9-4d0f-a818-a0b194d591f8";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEstruturaEtariaPessoalMilitar2016.xlsx";"Estrutura Etária Pessoal Militar - 2016";"";"remote";"xlsx";"";13712;"";"";"2021-03-17T15:39:41.839000";"2021-03-17T15:39:41.839000";3;"";""
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"https://dados.gov.pt/pt/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7b1013b-8706-48cc-beb3-817202773f98";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEstruturaEtariaPessoalMilitar2016.csv";"Estrutura Etária Pessoal Militar - 2016";"";"remote";"csv";"";1199;"";"";"2021-03-17T15:38:54.610000";"2021-03-17T15:38:54.610000";2;"";""
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"https://dados.gov.pt/pt/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed65c8fd-b638-40a6-aae5-93f0bb3aa7b3";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEstruturaEtariaPessoalMilitar2015.xlsx";"Estrutura Etária Pessoal Militar - 2015";"";"remote";"xlsx";"";13714;"";"";"2021-03-17T15:38:22.150000";"2021-03-17T15:38:22.150000";0;"";""
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"https://dados.gov.pt/pt/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b80e824a-5b16-4365-87c6-efce33b6f406";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/serieEstruturaEtariaPessoalMilitar2015.csv";"Estrutura Etária Pessoal Militar - 2015";"";"remote";"csv";"";1202;"";"";"2021-03-17T15:37:41.457000";"2021-03-17T15:37:41.457000";0;"";""
"60522172454ae399212ee623";"Pessoal Militar, Segundo Regime e Situação";"pessoal-militar-segundo-regime-e-situacao";"https://dados.gov.pt/pt/datasets/pessoal-militar-segundo-regime-e-situacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcbf7420-4337-487a-bce2-aee47a1cb78f";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/seriePessoalMilitar_1016.xlsx";"Pessoal Militar 2010-2016";"";"remote";"xlsx";"";18060;"";"";"2021-03-17T15:35:25.505000";"2021-03-17T15:35:25.505000";19;"";""
"60522172454ae399212ee623";"Pessoal Militar, Segundo Regime e Situação";"pessoal-militar-segundo-regime-e-situacao";"https://dados.gov.pt/pt/datasets/pessoal-militar-segundo-regime-e-situacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c274135d-fbf9-46a1-8509-8b6b0e4374a3";"https://www.defesa.gov.pt/pt/defesa/dn/da/recurhum/Lists/PDEFINTER_DocumentoLookupList/seriePessoalMilitar_1016.csv";"Pessoal Militar 2010-2016";"";"remote";"csv";"";5169;"";"";"2021-03-17T15:34:56.126000";"2021-03-17T15:34:56.126000";24;"";""
"60521dc8454ae38c28a1ea29";"Lei de programação militar ";"lei-de-programacao-militar";"https://dados.gov.pt/pt/datasets/lei-de-programacao-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d962b2e-c479-454e-9d19-2a854d6c232e";"https://www.defesa.gov.pt/pt/defesa/dn/da/armequi/Lists/PDEFINTER_DocumentoLookupList/serieLPM_2016.xlsx";"LPM - 2016";"";"remote";"xlsx";"";10024;"";"";"2021-03-17T15:19:40.085000";"2021-03-17T15:19:40.085000";7;"";""
"60521dc8454ae38c28a1ea29";"Lei de programação militar ";"lei-de-programacao-militar";"https://dados.gov.pt/pt/datasets/lei-de-programacao-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a8e4a4c-977f-4710-a102-9c938f275021";"https://www.defesa.gov.pt/pt/defesa/dn/da/armequi/Lists/PDEFINTER_DocumentoLookupList/serieLPM_2016.csv";"LPM - 2016";"";"remote";"csv";"";1913;"";"";"2021-03-17T15:19:13.714000";"2021-03-17T15:19:13.714000";2;"";""
"605219f1454ae37cc68d6a16";"Exercícios Combinados";"exercicios-combinados";"https://dados.gov.pt/pt/datasets/exercicios-combinados/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf4f6ea2-d880-41f6-bb20-7403ab943d80";"https://www.defesa.gov.pt/pt/defesa/dn/da/sisfor/Lists/PDEFINTER_DocumentoLookupList/serieExerciciosCombinados_2016.xlsx";"Exercícios Combinados - 2016";"";"remote";"xlsx";"";15743;"";"";"2021-03-17T15:03:41.051000";"2021-03-17T15:03:41.051000";0;"";""
"605219f1454ae37cc68d6a16";"Exercícios Combinados";"exercicios-combinados";"https://dados.gov.pt/pt/datasets/exercicios-combinados/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8df00c24-340e-49d6-8532-52b9898130b4";"https://www.defesa.gov.pt/pt/defesa/dn/da/sisfor/Lists/PDEFINTER_DocumentoLookupList/serieExerciciosCombinados_2016.csv";"Exercícios Combinados - 2016";"";"remote";"csv";"";3021;"";"";"2021-03-17T15:03:13.332000";"2021-03-17T15:03:13.332000";0;"";""
"60521901454ae378ae63663a";"Exercícios Conjuntos";"exercicios-conjuntos";"https://dados.gov.pt/pt/datasets/exercicios-conjuntos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9f947ea-589f-4233-bf6a-35681084b112";"https://www.defesa.gov.pt/pt/defesa/dn/da/sisfor/Lists/PDEFINTER_DocumentoLookupList/serieExerciciosConjuntos_2016.xlsx";"Exercícios Conjuntos - 2016";"";"remote";"xlsx";"";8978;"";"";"2021-03-17T14:59:12.219000";"2021-03-17T14:59:12.219000";0;"";""
"60521901454ae378ae63663a";"Exercícios Conjuntos";"exercicios-conjuntos";"https://dados.gov.pt/pt/datasets/exercicios-conjuntos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70b3a645-6dbb-46f6-a38e-1d8715b4d695";"https://www.defesa.gov.pt/pt/defesa/dn/da/sisfor/Lists/PDEFINTER_DocumentoLookupList/serieExerciciosConjuntos_2016.csv";"Exercícios Conjuntos - 2016";"";"remote";"csv";"";589;"";"";"2021-03-17T14:58:46.683000";"2021-03-17T14:58:46.683000";0;"";""
