"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6629e37febe8605e656b4d2b";"Bens imóveis culturais (N.º)";"bens-imoveis-culturais-n-o";"https://dados.gov.pt/pt/datasets/bens-imoveis-culturais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"978d42b6-f093-49b2-afdf-decc42c07c0b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012764&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:24.533000";"2024-05-08T06:00:24.533000";0;"";""
"6629e37febe8605e656b4d2b";"Bens imóveis culturais (N.º)";"bens-imoveis-culturais-n-o";"https://dados.gov.pt/pt/datasets/bens-imoveis-culturais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63bb0784-ff27-4bb1-bb4c-a10a2c602a2f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012764&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:24.533000";"2024-05-08T06:00:24.533000";0;"";""
"6629e37ffe33e4b2d06b4d2b";"Produção vinícola declarada em vinho (hl) pelos produtores";"producao-vinicola-declarada-em-vinho-hl-pelos-produtores";"https://dados.gov.pt/pt/datasets/producao-vinicola-declarada-em-vinho-hl-pelos-produtores/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb4ec706-ed92-4293-8f01-f81e7850aaa3";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012835&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:38.654000";"2024-05-08T06:00:38.654000";0;"";""
"6629e37ffe33e4b2d06b4d2b";"Produção vinícola declarada em vinho (hl) pelos produtores";"producao-vinicola-declarada-em-vinho-hl-pelos-produtores";"https://dados.gov.pt/pt/datasets/producao-vinicola-declarada-em-vinho-hl-pelos-produtores/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b28e8d4-99ba-4bcc-ba7d-aec7127a2a87";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012835&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:38.654000";"2024-05-08T06:00:38.654000";0;"";""
"6629e36de6df7f974a6b4d2c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-5";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d5d17f0-5c28-417e-b982-ce0a8b2b0735";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012771&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:22.287000";"2024-05-08T06:00:22.287000";0;"";""
"6629e36de6df7f974a6b4d2c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-5";"https://dados.gov.pt/pt/datasets/residuos-urbanos-recolhidos-t-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f061ce0-434c-4a36-a4f8-c55ec7db6257";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012771&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:22.287000";"2024-05-08T06:00:22.287000";0;"";""
"6629e36b5ed0e2258a6b4d2c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0caefc2d-12ef-4c06-a1a9-9d336fc37048";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012088&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:39.317000";"2024-05-08T06:00:39.317000";0;"";""
"6629e36b5ed0e2258a6b4d2c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"https://dados.gov.pt/pt/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3218cb68-8ace-4113-bb65-1fecdc715f83";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012088&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:39.317000";"2024-05-08T06:00:39.317000";0;"";""
"6629e3690cde02a2746b4d2b";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-2";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e6484717-5613-4f67-a731-29e4bb803977";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012261&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:40.518000";"2024-05-08T06:00:40.518000";0;"";""
"6629e3690cde02a2746b4d2b";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-2";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d725c571-fc0d-47ae-9071-58ac819198c5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012261&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-08T06:00:40.519000";"2024-05-08T06:00:40.519000";0;"";""
