"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63b308050781908b3b2f29f7";"Turismo em Portugal: Websites e histórico de versões no Arquivo.pt";"turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0ba0fbe-1c22-47ed-ad6e-45652e61004e";"https://dados.gov.pt/s/resources/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/20230102-163635/turismo-em-portugal-websites-e-historico-no-arquivopt.xlsx";"turismo-em-portugal-websites-e-historico-no-arquivopt.xlsx";"Este conjunto de dados contém uma lista de Websites e páginas Web relacionadas com o setor do turismo em Portugal e, para cada item, um link para uma versão preservada no Arquivo.pt.";"file";"xlsx";"application/octet-stream";152171;"sha1";"5b7ec6b76e0928c38c02e84587cb87b65afb810b";"2023-01-02T16:36:35.114000";"2023-01-02T16:37:14.132000";9;"";""
"63b308050781908b3b2f29f7";"Turismo em Portugal: Websites e histórico de versões no Arquivo.pt";"turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1675b6d0-3eaa-41e4-91f8-e64c0d00fa0d";"https://dados.gov.pt/s/resources/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/20240405-184929/turismo-nos-sites-e-canais-dos-municipios-junho-2021.xlsx";"turismo-nos-sites-e-canais-dos-municipios-junho-2021.xlsx";"Este documento contém uma recolha de páginas sobre o turismo nos sites das câmaras municipais.

Quando não é possível apontar para uma parte explicitamente sobre o turismo é dado um ponto de entrada a partir do qual é mais fácil localizar o conteúdo relativo a este tema.

Nos 308 sites dos municípios há diversas estratégias para apresentar informação relativa ao turismo. Nuns municípios está em destaque, noutros está bastante escondida, noutros ainda é dada num site autónomo. 

Este trabalho foi feito numa colaboração entre o Arquivo.pt e o Muvitur - Museu Virtual do Turismo para melhorar preservação desses conteúdos sobre turismo e sensibilizar os seus produtores. Foi material apresentado no Congresso Internacional Turismo História e Património, no dia 1 de julho de 2021. Ver em https://www.facebook.com/turismo.historia.patrimonio/videos/333750774970408 (minuto 26). 

As páginas que não tinham qualquer versão gravada no Arquivo.pt passarão a tê-la futuramente.

O Muvitur - https://muvitur.eshte.pt - é um projeto liderado pela Biblioteca Celestino Domingos da Escola Superior de Hotelaria e Turismo do Estoril. Em 2021, incluiu entre as suas coleção uma dedicada aos websites. Além disso, criou experiências virtuais para os utilizadores, as quais utilizam páginas web antigas existentes no Arquivo.pt. Por exemplo, a exposição virtual [""Casinos dos Estoris""](https://storymaps.arcgis.com/stories/2f33dd4835e245dca3720f4d4d900925)";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";158926;"sha1";"14457b2d9a59c6b083c199d68fd2c8ccc8802ebb";"2024-04-05T18:49:29.255000";"2024-04-05T18:52:10.300000";0;"";""
"62024883078190eee8a920ce";"Galerias e artistas: preservação de conteúdos no Arquivo.pt";"galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6938227c-eb59-4c8f-bb82-9fd20e89f44d";"https://dados.gov.pt/s/resources/galerias-e-artistas-preservacao-de-conteudos-no-arquivo-pt/20220208-104018/recolhas-de-conteudos-web-projeto-para-sempre-v1.xlsx";"Galerias e artistas: preservação de conteúdos no Arquivo.pt - v1";"Neste documento encontra os seguintes conteúdos:
- lista de endereços de Websites de galerias e artistas Arquivo.pt - recolha de Websites, realizada entre 29 de abril e 4 de maio de 2021
- lista de blogs Blogspot de galerias e artistas para preservação no Arquivo.pt - recolha iniciada em maio de 2021
- lista de endereços de posts de galerias e artistas no Blogspot para preservação no Arquivo.pt - realizada no dia 5 de dezembro de 2021
- lista de endereços de posts de galerias e artistas no Twitter para preservação no Arquivo.pt - realizada no dia 5 de dezembro de 2021
- lista de outros canais de artistas: Facebook, Instragram, Linkedin, Pinterest, Tumblr, vídeos no Youtube ou Vimeo

Outros canais, tais como acima referidos, foram considerados à parte, já que a sua gravação com o software Webrecorder exige maior intervenção humana e demora mais tempo. 
Em 2022, poder-se-á ver o que resulta dessas gravações. Não é garantido que todos os conteúdos gravados sejam reprodutítveis.
A preservação de conteúdos das redes sociais deve ser feita de forma complementar com outras estratégias (trabalho futuro!).

A gravação do Blogspot exigiu uma técnica diferente da utilizada para os websites para ser eficaz.
Assim, em 40 blogs de artistas, identificou-se 7379 endereços de posts. 
Cada um desses posts está agora preservado Arquivo.pt.";"file";"xlsx";"application/octet-stream";1815854;"sha1";"27743e6ec86d35b78f37cbcb7e7692ce0482d4d5";"2022-02-08T10:40:18.871000";"2022-02-08T10:42:27.186000";8;"";""
"614250100781903bfc612d67";"Partidos políticos em Portugal: websites e histórico no Arquivo.pt";"partidos-politicos-em-portugal-websites-e-historico-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/partidos-politicos-em-portugal-websites-e-historico-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0d154b3-8632-4ef1-a5bb-d7ec6dffcea2";"https://dados.gov.pt/s/resources/partidos-politicos-em-portugal-websites-e-historico-no-arquivo-pt/20220210-133906/partidos-politicos-em-portugal-websites-e-historico-no-arquivopt-v2.xlsx";"partidos-politicos-em-portugal-websites-e-historico-no-arquivopt-v2.xlsx";"A listagem de ""Partidos políticos em Portugal: websites e histórico no Arquivo.pt"" tem por objetivo identificar os websites dos partidos, no caso de estes terem um Website, e verificar se estão incluídos nas recolhas periódicas realizadas pelo Arquivo.pt

Quanto aos partidos extintos, que estiveram em atividade principalmente até ao ano 2000, não chegaram a ter um Website. No entanto, podemos encontrar referências a eles publicadas na Web.

Por isso, na lista de partidos extintos fornece-se uma ligação para pesquisar no Arquivo.pt por conteúdos relacionados.

Identificou-se também o endereço para páginas nas redes sociais dos partidos, limitando-nos às principais, nomeadamente Facebook, Twitter, Instagram e Youtube. Julgou-se útil juntar esta informação, quanto mais não seja para evidenciar a importância que as organizações políticas dão a estes canais.

As redes sociais são de difícil gravação e reprodução e, por essa razão, não estão no âmbito das recolhas habituais do Arquivo.pt. Ocasionalmente poderá recolher alguns conteúdos utilizando tecnologias adequadas.

Esta lista foi feita a partir dos dados disponibilizados no website da Comissão Nacional de Eleições, em setembro de 2021 (https://www.cne.pt/content/partidos-politicos-1).";"file";"xlsx";"application/octet-stream";102882;"sha1";"5b2149b6baf93307a391c2319a26af4a256e18d0";"2021-09-16T10:36:08.881000";"2022-02-10T13:39:09.364000";30;"";""
"6128d94c0781908b45938d8e";"Páginas do Governo de Portugal nas redes sociais e histórico de versões no Arquivo.pt";"paginas-do-governo-de-portugal-nas-redes-sociais-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/paginas-do-governo-de-portugal-nas-redes-sociais-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c23e6e9b-38bf-450a-a48a-44be7fb0763a";"https://dados.gov.pt/s/resources/paginas-do-governo-nas-redes-sociais-e-historico-de-versoes-no-arquivo-pt-1/20210827-151359/paginas-do-governo-nas-redes-sociais-e-historico-de-versoes-no-arquivopt-2019.xlsx";"Páginas do Governo nas redes sociais e histórico de versões no Arquivo.pt - 2019";"Em 2019, fez-se uma identificação manual das páginas Twitter do Governo.

Limitou-se a lista às entidades principais de que resultaram 20 endereços.

Foi feita uma gravação dos conteúdos expostos na Web pelo Twitter, gravando-os de fora para dentro, sem fazer login. 

Nas recolhas do Arquivo.pt não foram seguidas as ligações de cada publicação no Twitter nem reproduzidos conteúdos vídeo.

As redes sociais não são o foco das recolhas do Arquivo.pt. No entanto, tratando-se de conteúdos públicos, considera-se importante guardar deles algum registo para o futuro.

A lista requer atualização, pois os endereços mudam ao longo do tempo.";"file";"xlsx";"application/octet-stream";20355;"sha1";"7db6d06f894255586e7d0cbe1773fac5638a37ad";"2021-08-27T15:13:59.178000";"2021-08-27T15:15:25.465000";4;"";""
"6127d6c3078190da9f82d3db";"Websites do Governo Regional dos Açores e histórico de versões no Arquivo.pt";"websites-do-governo-regional-dos-acores-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/websites-do-governo-regional-dos-acores-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad34648e-3e89-4e42-a22c-0cbdcd6372ca";"https://dados.gov.pt/s/resources/websites-do-governo-regional-dos-acores-e-historico-de-versoes-no-arquivo-pt/20231215-171433/listagem-de-sites-do-governo-regional-dos-acores-agosto-2021.xlsx";"listagem-de-sites-do-governo-regional-dos-acores-agosto-2021.xlsx";"A listagem dos sites do Governo Regional dos Açores tem por objetivo melhorar as recolhas do Arquivo.pt dos conteúdos publicados.
O Arquivo.pt, serviço público de preservação da Web operado pela Fundação para a Ciência e a Tecnologia, I.P, realiza recolhas periódicas (trimestrais) para memória histórica e uso na investigação.
Quanto mais específicos forem os endereços dos websites mais fácil é recolhê-los.
Por exemplo, o portal azores.gov.pt contém outros subsites ou conjuntos de páginas dedicadas a uma entidade governativa. Estas secções do sites grandes por vezes escapam às recolhas do Arquivo.pt, a qual é limitada a uma ""profundidade"" menor do que a que seria necessário para percorrer todo o portal do Governo Regional.
Identificar todos os endereços é uma forma de assegurar que o Arquivo.pt chega a todos os sites mais pequenos.
A presente lista foi iniciada em 2019, na sequência das Jornadas FCCN realizadas na Universidade dos Açores, onde se sensibilizou a para a questão da preservação. Foi depois objeto de uma revisão em agosto de 2021.
Requer revisão e ampliação a todos os endereços de sites e subsites relativos ao Governo dos Açores, mesmo com outros domínios além do azores.gov.pt.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";160444;"sha1";"af2f240e1ebebadeb7bc9ef4c0a5cfe4de332cb5";"2021-08-26T19:09:50.414000";"2023-12-15T17:14:35.481000";5;"";""
"61265d0d07819019d41b0b8d";"Websites da Administração Pública no portal eportugal.gov.pt";"websites-da-administracao-publica-no-portal-eportugal-gov-pt";"https://dados.gov.pt/pt/datasets/websites-da-administracao-publica-no-portal-eportugal-gov-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"734537a6-4d8d-4d45-98b0-70902c3946fb";"https://dados.gov.pt/s/resources/sites-da-administracao-publica-no-portal-eportugal-gov-pt/20210825-160917/sites-da-administracao-publica-no-portal-eportugal.gov.pt.xlsx";"Sites da administração pública no portal eportugal.gov.pt - Março 2021";"O portal eportugal.gov.pt apresenta aos cidadãos informação sobre os serviços públicos disponíveis e seus respetivos websites e aplicações.
O Arquivo.pt extraiu a informação relativa aos websites e aplicações do portal para poder incluir os seus endereços nas listas de recolhas periódicas sempre que o não estejam.
Para cada endereço na Web criou-se uma ligação para o respetivo histórico no Arquivo.pt. 
Os conteúdos gravados têm as limitações próprias dos arquivos da Web, os quais gravam os conteúdos públicos e em formato normalizado, ficando por recolher conteúdos que existem serviços mais complexos, como por exemplo os de informação geográfica, streaming, Apps etc. Pode acontecer que algumas páginas ainda não estejam no Arquivo.pt pois é habitual guardar 1 ano de embargo. 
A presente listagem foi feita em 17 de março de 2021 e requer atualização para incluir novas entradas no portal eportugal.gov.pt.
As listas de websites acompanhadas com o seu histórico no Arquivo.pt são úteis estudar o uso que as instituições públicas fazem da Web e, em geral, para a memória institucional.";"file";"gov.pt.xlsx";"application/octet-stream";74266;"sha1";"e5a25d14a53467da6d962c33df6a88427f0dadf3";"2021-08-25T16:09:17.561000";"2021-08-25T16:10:00.205000";31;"";""
"6123f1280781900eee3cf0d6";"Freguesias de Portugal: websites e histórico de versões no Arquivo.pt - Agosto 2021";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82f9ba36-c952-43aa-a103-43d8e093bdac";"https://dados.gov.pt/s/resources/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-165118/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem das Freguesias de Portugal: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites oficiais das Juntas de Freguesia e verificar se estão a ser preservados no Arquivo.pt.

Este ficheiro contém os nomes das freguesias por distrito e concelho, os endereços dos websites oficiais das juntas, a página do site municipal dedicada à freguesia, a página da freguesia no Facebook (declarada como ""oficial"" umas vezes, outras de caráter não oficial) e notas com referência a endereços relacionados.

A lista utilizada para este trabalho incluia 1196 endereços de sites das juntas de freguesia. 
Fez-se uma atualização da lista e a lista ficou mais completa, à data de agosto de 2021. 1896 freguesias apresentam site e 85 apresentam sites inativos ou sem acesso. Na lista ficaram ainda os endereços inativos pois, embora não estejam online, têm um histórico no Arquivo.pt.

No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar. Indicar o endereço dos websites institucionais nas bases de dados é uma boa prática que deve ser incentivada.

Identificou-se a página do site do município dedicada a cada freguesia. Há freguesias que não têm site nem usam redes sociais, sendo o site do município a informação institucional disponível. A informação sobre as freguesias nos sites dos municípios depende muito da estratégia de comunicação. Uns apresentam contactos, informação histórica, etc, e outros apenas uma referência.

Foram identificadas 1885 páginas de Facebook das freguesias. Nem todas se poderão dizer ""oficiais"". Algumas são informais mas apresentam informação da freguesia. Em muitos casos as juntas não têm site mas utilizam uma página do Facebook.

As páginas do Facebook estão foram do âmbito das recolhas habituais do Arquivo.pt. São de difícil gravação e reprodução pelos arquivos da Web e provavelmente não se encontram no Arquivo.pt. Adicionámos os seus endereços a esta lista, porque pode ser útil para comparar o que é publicado em acesso aberto na Web com o que é publicado em plataformas fechadas como o Facebook.";"file";"xlsx";"application/octet-stream";789367;"sha1";"067bb3ead20b9490c42fd7eb614935268cc29d5d";"2021-08-23T20:04:45.195000";"2022-02-10T16:51:21.075000";232;"";""
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/pt/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b5fd34c-1aa4-40b9-9e54-d78835e3b727";"https://dados.gov.pt/s/resources/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-180209/agrupamentos-de-escolas-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"agrupamentos-de-escolas-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem de Agrupamentos de Escolas / Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt - Agosto 2021 tem por objetivo identificar os websites oficiais das escolas em Portugal e verificar se estão no Arquivo.pt.
Foi utilizada como referência a listagem publicada em 2018 pela Direção Geral da Administração Escolar (DGAE) que tem 811 registos. Em Agosto de 2021, verificou-se se os sites estavam online na Web e se havia algum conteúdo  preservado no Arquivo.pt, indicando para isso os respetivos links.
No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar.

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam.";"file";"xlsx";"application/octet-stream";263402;"sha1";"4fbce5540ffffa2ca5e64ddf9e524fe9d2a63a63";"2021-08-23T19:45:07.581000";"2022-02-10T18:02:11.623000";55;"";""
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/pt/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1efcc7ba-8d71-4da0-9fa2-3a3af8f559ac";"https://dados.gov.pt/s/resources/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-181122/escolas-de-ensino-artistico-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"escolas-de-ensino-artistico-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem de escolas de ensino artístico: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites os seus websites e ver se estão a ser preservados pelo Arquivo.pt.

Sempre que se encontrou um endereço ativo na Web sem versões arquivadas, enviou-se para o Arquivo.pt para serem recolhidos futuramente, através de https://arquivo.pt/sugerir

Se um endereço já não existe mas dele ficou um histórico, optou-se por mantê-lo na lista com um link para o Arquivo.pt.

Adicionou-se as páginas do Facebook. Não estão no âmbito das recolhas habituais do Arquivo.pt, mas é interessante saber quais são para pensar como se pode guardar destas um registo para o futuro.

Esta lista baseou-se nos dados do diretório ""Portal Nacional de Municípios e Freguesias"" (https://www.municipiosefreguesias.pt/), a cuja equipa se agradece ter facultado a lista de escolas com todas as categorias associadas, no caso presente por tipo de ensino.

A categoria ""ensino artístico"" está aplicada também a escolas particulares, como por exemplo as de ensino da música que assumem denominações diversas (academia, associação, escola, etc). Existem muitas mais em todo o país que precisam de mais trabalho futuro para serem identificadas.";"file";"xlsx";"application/octet-stream";166129;"sha1";"0ca404288537571ed081d5a0643aa47a8507da46";"2021-08-23T19:54:50.085000";"2022-02-10T18:11:25.750000";12;"";""
