"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae8ad653-79f0-4cd4-8200-e96a12d583ee";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2024/20240417-172129/contratospub2024.xlsx";"contratospub2024.xlsx";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";6063155;"sha1";"bed4c997b50f113cf2029714632f17d1498f7732";"2024-01-08T11:52:04.889000";"2024-04-17T17:21:33.428000";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cadc6af-2a85-4650-b23f-ff2fdf3f814b";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.740000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f44790-c57c-419c-8360-13d89fe40d8f";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.740000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89e0d853-403e-45f1-9890-bb77dcb16950";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.741000";"2016-08-15T09:02:36";0;"";""
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"https://dados.gov.pt/pt/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63bbf6e4-ee47-464c-afb8-cfdaa0f5728f";"https://transparencia.sns.gov.pt/explore/dataset/prestadores-de-servicos-medicos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Instituição *: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Atividade Contratada
*: atividade_contratada[text]
- *Tipo Contrato*: tipo_contrato[text]
- *Especialidades*: especialidades[text]
- *Empresa*: empresa[text]
- *Total de Horas*: total_de_horas[double]
- *Total de Encargos (euros)*: total_de_encargos_euros[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.743000";"2016-08-15T09:02:36";0;"";""
"649bb048078190f89ee7719d";"Contratos Públicos na Saúde";"contratos-publicos-na-saude-2";"https://dados.gov.pt/pt/datasets/contratos-publicos-na-saude-2/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"470d4b01-bd64-4201-b1b6-0b5418a725c4";"https://transparencia.sns.gov.pt/explore/dataset/portal-base/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Data de Celebração do Contrato*: data_de_celebracao_do_contrato[date]
- *Objeto do Contrato*: objeto_do_contrato[text]
- *Tipo de Procedimento*: tipo_de_procedimento[text]
- *Tipos de Contrato*: tipos_de_contrato[text]
- *CPVs*: cpvs[text]
- *Entidades Adjudicantes*: entidades_adjudicantes_normalizado[text]
- *NIFs dos Adjudicantes*: nifs_dos_adjudicantes[text]
- *Entidades Adjudicatárias*: entidades_adjudicatarias_normalizado[text]
- *NIFs das Adjudicatárias*: nifs_das_adjudicatarias[text]
- *Preço Contratual*: preco_contratual[double]
- *Data de Publicação*: data_de_publicacao[date]
- *Prazo de Execução*: prazo_de_execucao[text]
- *Local de Execução*: local_de_execucao[text]
- *Fundamentação*: fundamentacao[text]
- *Data de Fecho do Contrato*: data_de_fecho_do_contrato[date]
- *Preço Total Efetivo*: preco_total_efetivo[double]
- *Causas das Alterações ao Prazo*: causas_das_alteracoes_ao_prazo[text]
- *Causas das Alterações ao Preço*: causas_das_alteracoes_ao_preco[text]
- *Estado*: estado[text]
- *N.º registo do Acordo Quadro*: n_o_registo_do_acordo_quadro[text]
- *Descrição do Acordo Quadro*: descricao_do_acordo_quadro[text]
- *Procedimento Centralizado*: procedimento_centralizado[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:08.804000";"2023-09-12T14:51:34.470000";0;"";""
"649bb048078190f89ee7719d";"Contratos Públicos na Saúde";"contratos-publicos-na-saude-2";"https://dados.gov.pt/pt/datasets/contratos-publicos-na-saude-2/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11744308-e6dc-437b-98b7-e6dca7e1be3d";"https://transparencia.sns.gov.pt/explore/dataset/portal-base/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Data de Celebração do Contrato*: data_de_celebracao_do_contrato[date]
- *Objeto do Contrato*: objeto_do_contrato[text]
- *Tipo de Procedimento*: tipo_de_procedimento[text]
- *Tipos de Contrato*: tipos_de_contrato[text]
- *CPVs*: cpvs[text]
- *Entidades Adjudicantes*: entidades_adjudicantes_normalizado[text]
- *NIFs dos Adjudicantes*: nifs_dos_adjudicantes[text]
- *Entidades Adjudicatárias*: entidades_adjudicatarias_normalizado[text]
- *NIFs das Adjudicatárias*: nifs_das_adjudicatarias[text]
- *Preço Contratual*: preco_contratual[double]
- *Data de Publicação*: data_de_publicacao[date]
- *Prazo de Execução*: prazo_de_execucao[text]
- *Local de Execução*: local_de_execucao[text]
- *Fundamentação*: fundamentacao[text]
- *Data de Fecho do Contrato*: data_de_fecho_do_contrato[date]
- *Preço Total Efetivo*: preco_total_efetivo[double]
- *Causas das Alterações ao Prazo*: causas_das_alteracoes_ao_prazo[text]
- *Causas das Alterações ao Preço*: causas_das_alteracoes_ao_preco[text]
- *Estado*: estado[text]
- *N.º registo do Acordo Quadro*: n_o_registo_do_acordo_quadro[text]
- *Descrição do Acordo Quadro*: descricao_do_acordo_quadro[text]
- *Procedimento Centralizado*: procedimento_centralizado[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:08.804000";"2023-09-12T14:51:34.470000";0;"";""
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f864281a-25b3-40ff-9776-1a3da76e0f5d";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2023/20240417-172103/contratospub2023.xlsx";"contratospub2023.xlsx";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24126245;"sha1";"467bbdedf8aa20218c3126f289e4a3164d078e16";"2023-03-17T16:50:15.597000";"2024-04-17T17:21:08.490000";0;"";""
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff5a919e-c988-4be5-867a-3c7273f2baae";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2022/20240417-172038/contratospub2022.xlsx";"contratospub2022.xlsx";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22781190;"sha1";"bbac9ef2ea91b9bd112bf77a641b9d6b2fd59863";"2023-03-17T16:48:13.989000";"2024-04-17T17:20:41.746000";0;"";""
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d229de85-7203-4ad3-ba30-960cf4b8c296";"https://dados.gov.pt/s/resources/contratacao-publica-contratos-2021/20240417-172009/contratospub2021.xlsx";"contratospub2021.xlsx";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22993420;"sha1";"2ab95a1b1a96f6776065f59161ee1cbd557ae8d1";"2023-03-17T15:11:07.770000";"2024-04-17T17:20:12.728000";4;"";""
