"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65a355b5202fe461d94c6fed";"Pedidos de ligação de instalações à rede elétrica";"pedidos-de-ligacao-de-instalacoes-a-rede-eletrica";"https://dados.gov.pt/pt/datasets/pedidos-de-ligacao-de-instalacoes-a-rede-eletrica/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab9edd61-3582-43cf-ac47-82b7830808eb";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/16-pedidos-concluidos-plrs/exports/json?where=%22cascais%22&limit=-1&timezone=Europe%2FLondon&use_labels=false&epsg=4326";"Pedidos de Ligações à Rede";"json";"remote";"json";"";"";"";"";"2024-01-14T03:32:05.868000";"2024-04-23T17:59:54.859000";0;"";""
"65a355b5202fe461d94c6fed";"Pedidos de ligação de instalações à rede elétrica";"pedidos-de-ligacao-de-instalacoes-a-rede-eletrica";"https://dados.gov.pt/pt/datasets/pedidos-de-ligacao-de-instalacoes-a-rede-eletrica/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7e26f65-a5a7-4dcc-9b1c-4b57f09a842b";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/16-pedidos-concluidos-plrs/exports/csv?where=%22cascais%22&limit=-1&timezone=Europe%2FLondon&use_labels=false&epsg=4326";"Pedidos de Ligações à Rede";"csv";"remote";"csv";"";"";"";"";"2024-01-14T03:32:05.868000";"2024-04-23T17:59:54.859000";0;"";""
"65a355b5202fe461d94c6fed";"Pedidos de ligação de instalações à rede elétrica";"pedidos-de-ligacao-de-instalacoes-a-rede-eletrica";"https://dados.gov.pt/pt/datasets/pedidos-de-ligacao-de-instalacoes-a-rede-eletrica/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3108dfd2-fa8a-47f0-a81c-2d7b73093c4e";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/16-pedidos-concluidos-plrs/exports/xlsx?where=%22cascais%22&limit=-1&timezone=Europe%2FLondon&use_labels=false&epsg=4326";"Pedido de Ligações à Rede";"xlsx";"remote";"xlsx";"";"";"";"";"2024-01-14T03:32:05.868000";"2024-04-23T17:59:54.859000";0;"";""
"65a355b5202fe461d94c6fed";"Pedidos de ligação de instalações à rede elétrica";"pedidos-de-ligacao-de-instalacoes-a-rede-eletrica";"https://dados.gov.pt/pt/datasets/pedidos-de-ligacao-de-instalacoes-a-rede-eletrica/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5106bcb9-fc5e-4ee4-bde0-93bffbebf917";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/16-pedidos-concluidos-plrs/records?where=%22cascais%22&limit=-1";"Pedido de Ligações à Rede";"Dataset Search API. Recolhe informação exacta e ao momento de todos os registos que identifiquem o termo ""Cascais"".";"remote";"api";"";"";"";"";"2024-01-14T03:32:05.868000";"2024-04-23T17:59:54.859000";0;"";""
"65a355b5f084a63a6e4c6fd1";"Fornecimento de Energia Elétrica (continuidade de serviço)";"fornecimento-de-energia-eletrica-continuidade-de-servico";"https://dados.gov.pt/pt/datasets/fornecimento-de-energia-eletrica-continuidade-de-servico/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9be20fe-a49e-4c9a-9cb2-b0559f942204";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/12-continuidade-de-servico-indicadores-gerais-de-continuidade-de-servico/exports/json?where=%22cascais%22&limit=-1&timezone=Europe%2FLondon&use_labels=false&epsg=4326";"Interrupções Fornecimento Energia";"json";"remote";"json";"";"";"";"";"2024-01-14T03:32:05.975000";"2024-04-23T17:59:54.929000";0;"";""
"65a355b5f084a63a6e4c6fd1";"Fornecimento de Energia Elétrica (continuidade de serviço)";"fornecimento-de-energia-eletrica-continuidade-de-servico";"https://dados.gov.pt/pt/datasets/fornecimento-de-energia-eletrica-continuidade-de-servico/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26093d4d-1729-418f-8d76-d4f13bbdd1a3";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/12-continuidade-de-servico-indicadores-gerais-de-continuidade-de-servico/exports/csv?where=%22cascais%22&limit=-1&timezone=Europe%2FLondon&use_labels=false&epsg=4326";"Interrupções Fornecimento Energia";"csv";"remote";"csv";"";"";"";"";"2024-01-14T03:32:05.976000";"2024-04-23T17:59:54.929000";0;"";""
"65a355b5f084a63a6e4c6fd1";"Fornecimento de Energia Elétrica (continuidade de serviço)";"fornecimento-de-energia-eletrica-continuidade-de-servico";"https://dados.gov.pt/pt/datasets/fornecimento-de-energia-eletrica-continuidade-de-servico/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0517c811-ff2e-4d0a-8370-077ee9f66ae3";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/12-continuidade-de-servico-indicadores-gerais-de-continuidade-de-servico/exports/xlsx?where=%22cascais%22&limit=-1&timezone=Europe%2FLondon&use_labels=false&epsg=4326";"Interrupções Fornecimento Energia";"xlsx";"remote";"xlsx";"";"";"";"";"2024-01-14T03:32:05.976000";"2024-04-23T17:59:54.929000";0;"";""
"65a355b5f084a63a6e4c6fd1";"Fornecimento de Energia Elétrica (continuidade de serviço)";"fornecimento-de-energia-eletrica-continuidade-de-servico";"https://dados.gov.pt/pt/datasets/fornecimento-de-energia-eletrica-continuidade-de-servico/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5138f252-29e5-4a7b-9377-67dd348b0778";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/12-continuidade-de-servico-indicadores-gerais-de-continuidade-de-servico/records?where=%22cascais%22&limit=-1";"Interrupções Fornecimento Energia";"Dataset Search API. Recolhe informação exacta e ao momento de todos os registos que identifiquem o termo ""Cascais"".";"remote";"api";"";"";"";"";"2024-01-14T03:32:05.976000";"2024-04-23T17:59:54.929000";0;"";""
"65a355b6f32eaab4144c6fde";"Iluminação Pública - Candeeiros";"iluminacao-publica-candeeiros";"https://dados.gov.pt/pt/datasets/iluminacao-publica-candeeiros/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e5f24b6-65f1-4a19-8b02-0f11625af8e0";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/cadastro_iluminacao_publica/exports/json?where=%22cascais%22&limit=-1&timezone=Europe%2FLondon&use_labels=false&epsg=4326";"Candeeiros Públicos";"json";"remote";"json";"";"";"";"";"2024-01-14T03:32:06.047000";"2024-04-23T17:59:55.111000";0;"";""
"65a355b6f32eaab4144c6fde";"Iluminação Pública - Candeeiros";"iluminacao-publica-candeeiros";"https://dados.gov.pt/pt/datasets/iluminacao-publica-candeeiros/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"549b5e39-ff86-4208-ab0d-ebc21231414c";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/cadastro_iluminacao_publica/exports/csv?where=%22cascais%22&limit=-1&timezone=Europe%2FLondon&use_labels=false&epsg=4326";"Candeeiros Públicos";"csv";"remote";"csv";"";"";"";"";"2024-01-14T03:32:06.047000";"2024-04-23T17:59:55.111000";0;"";""
"65a355b6f32eaab4144c6fde";"Iluminação Pública - Candeeiros";"iluminacao-publica-candeeiros";"https://dados.gov.pt/pt/datasets/iluminacao-publica-candeeiros/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6d54a6e-a817-4c85-bd23-1a71347dad65";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/cadastro_iluminacao_publica/exports/xlsx?where=%22cascais%22&limit=-1&timezone=Europe%2FLondon&use_labels=false&epsg=4326";"Candeeiros Públicos";"xlsx";"remote";"xlsx";"";"";"";"";"2024-01-14T03:32:06.048000";"2024-04-23T17:59:55.111000";0;"";""
"65a355b6f32eaab4144c6fde";"Iluminação Pública - Candeeiros";"iluminacao-publica-candeeiros";"https://dados.gov.pt/pt/datasets/iluminacao-publica-candeeiros/";"E-Redes";"65a355b5202fe461d94c6fec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f2f52471-3f6b-458d-a00d-b3e66a69d756";"https://e-redes.opendatasoft.com/api/explore/v2.1/catalog/datasets/cadastro_iluminacao_publica/records?where=%22cascais%22&limit=-1";"Candeeiros Públicos";"Dataset Search API. Recolhe informação exacta e ao momento de todos os registos que identifiquem o termo ""Cascais"".";"remote";"api";"";"";"";"";"2024-01-14T03:32:06.048000";"2024-04-23T17:59:55.111000";0;"";""
