"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/pt/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6068818c-78e4-496c-814b-273fea11f98e";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/6068818c-78e4-496c-814b-273fea11f98e/download/altermorada.csvcsv";"altermorada.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/pt/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"899f65d6-e58d-4516-a0f6-8de7370a0971";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/899f65d6-e58d-4516-a0f6-8de7370a0971/download/altermorada.xlsxxlsx";"altermorada.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/pt/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"ec1d1eb3-8fe2-4f17-ad03-8b657984e5f0";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/ec1d1eb3-8fe2-4f17-ad03-8b657984e5f0/download/altermorada.xmlxml";"altermorada.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/pt/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"235d3131-a806-4fca-b401-d2c38bef64ca";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/235d3131-a806-4fca-b401-d2c38bef64ca/download/bhdp.csvcsv";"bhdp.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.468000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/pt/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"34d5f94f-33cc-425b-87f9-1b9988328b2d";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/34d5f94f-33cc-425b-87f9-1b9988328b2d/download/bhdp.xlsxxlsx";"bhdp.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.469000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/pt/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"496193cf-e0d3-4af1-94ac-b9aa162047e5";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/496193cf-e0d3-4af1-94ac-b9aa162047e5/download/bhdp.xmlxml";"bhdp.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.469000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"https://dados.gov.pt/pt/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"37a2d501-a0b1-4828-ad43-92b7ecf3476d";"https://dados.justica.gov.pt/dataset/126bee01-408f-4566-8e4d-fc631d53a950/resource/37a2d501-a0b1-4828-ad43-92b7ecf3476d/download/casaprontacomnovosnegocios.csvcsv";"casaprontacomnovosnegocios.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.578000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"https://dados.gov.pt/pt/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"4ce6e8b9-2dc7-4cc3-81c7-b324f2732315";"https://dados.justica.gov.pt/dataset/126bee01-408f-4566-8e4d-fc631d53a950/resource/4ce6e8b9-2dc7-4cc3-81c7-b324f2732315/download/casaprontacomnovosnegocios.xlsxxlsx";"casaprontacomnovosnegocios.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.578000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"https://dados.gov.pt/pt/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b6a08df7-9d1f-4c26-a1df-c015a346646f";"https://dados.justica.gov.pt/dataset/126bee01-408f-4566-8e4d-fc631d53a950/resource/b6a08df7-9d1f-4c26-a1df-c015a346646f/download/casaprontacomnovosnegocios.xmlxml";"casaprontacomnovosnegocios.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.578000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6e2652fe-3e67-43e2-8365-397c32feb424";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/6e2652fe-3e67-43e2-8365-397c32feb424/download/docsemprevalido.csvcsv";"docsemprevalido.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
