"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7e216e0-9981-4c41-acc4-0179c864bf0a";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/e7e216e0-9981-4c41-acc4-0179c864bf0a/download/mnsensibilidadeambiental.dxf";"Sensibilidade Ambiental";"dxf";"remote";"dxf";"";"";"";"";"2019-03-22T03:00:19.585000";"2019-07-04T00:00:00";0;"";""
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e8b125b-2ba3-4627-80df-4edd7a5b2416";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/6e8b125b-2ba3-4627-80df-4edd7a5b2416/download/mnsensibilidadeambiental.geojson";"Sensibilidade Ambiental";"geojson";"remote";"geojson";"";"";"";"";"2019-03-22T03:00:19.586000";"2019-07-04T00:00:00";0;"";""
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6288da0-4e0e-4c17-a4da-53cff1f8020e";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/c6288da0-4e0e-4c17-a4da-53cff1f8020e/download/mnsensibilidadeambiental.kmz";"Sensibilidade Ambiental";"kmz";"remote";"kmz";"";"";"";"";"2019-03-22T03:00:19.586000";"2019-07-04T00:00:00";0;"";""
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a61240d-d874-4338-85de-1e4cf63f2777";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/3a61240d-d874-4338-85de-1e4cf63f2777/download/mnsensibilidadeambiental.zip";"Sensibilidade Ambiental";"shp";"remote";"shp";"";"";"";"";"2019-03-22T03:00:19.587000";"2019-07-04T00:00:00";1;"";""
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"https://dados.gov.pt/pt/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"652f0536-00f0-46dd-8751-7e540efc5575";"https://dadosabertos.cascais.pt/dataset/1a6ebb9e-2f86-4d96-8bf6-74407d0ee833/resource/652f0536-00f0-46dd-8751-7e540efc5575/download/mnsensibilidadeambiental.csv";"Sensibilidade Ambiental";"csv";"remote";"csv";"";"";"";"";"2019-03-22T03:00:19.588000";"2021-09-29T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28ea6e5b-ba4b-4294-aa33-55ed24ad373d";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/28ea6e5b-ba4b-4294-aa33-55ed24ad373d/download/mnsedimentossuperficiais.dxf";"Sedimento Superficial";"dxf";"remote";"dxf";"";"";"";"";"2019-03-19T03:00:42.289000";"2019-07-04T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7459546d-c44b-4972-a447-29392466c298";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/7459546d-c44b-4972-a447-29392466c298/download/mnsedimentossuperficiais.geojson";"Sedimento Superficial";"geojson";"remote";"geojson";"";"";"";"";"2019-03-19T03:00:42.289000";"2019-07-04T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83a44d00-411e-4e73-99a6-77116a6f2ce6";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/83a44d00-411e-4e73-99a6-77116a6f2ce6/download/mnsedimentossuperficiais.kmz";"Sedimento Superficial";"kmz";"remote";"kmz";"";"";"";"";"2019-03-19T03:00:42.289000";"2019-07-04T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec11ec36-5ec2-455d-96e3-d96d842fe2d7";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/ec11ec36-5ec2-455d-96e3-d96d842fe2d7/download/mnsedimentossuperficiais.zip";"Sedimento Superficial";"shp";"remote";"shp";"";"";"";"";"2019-03-19T03:00:42.290000";"2019-07-04T00:00:00";1;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8dee6525-379a-440e-9654-63d6d2774dbb";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/8dee6525-379a-440e-9654-63d6d2774dbb/download/mnsedimentossuperficiais.csv";"Sedimento Superficial";"csv";"remote";"csv";"";"";"";"";"2019-03-19T03:00:42.290000";"2019-07-04T00:00:00";0;"";""
