"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fe4078190ea9121770c";"Freguesias (N.º)";"freguesias-n-o-1";"https://dados.gov.pt/pt/datasets/freguesias-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"982a920c-5d43-4868-b1ae-362368ffe744";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008070&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.521000";"2023-09-21T06:00:29.521000";0;"";""
"649d0fe4078190ea9121770c";"Freguesias (N.º)";"freguesias-n-o-1";"https://dados.gov.pt/pt/datasets/freguesias-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15e4909f-596f-43ac-9c64-d7247eb4dc06";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008070&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.521000";"2023-09-21T06:00:29.521000";0;"";""
"60d201490781901deb63323e";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"carta-administrativa-oficial-de-portugal-caop2023-ram";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-ram/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5be26915-d7ea-4ce4-ae70-df1d0465dd97";"https://geo2.dgterritorio.gov.pt/geoserver/caop_ram/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"";"remote";"wms";"";"";"";"";"2024-05-01T01:30:05.669000";"2024-05-01T01:30:05.669000";0;"";""
"60d201490781901deb63323e";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"carta-administrativa-oficial-de-portugal-caop2023-ram";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-ram/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47d92eaa-15cc-4006-96e7-c04b8e41230c";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAM_2023-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"";"remote";"zip";"";"";"";"";"2024-05-01T01:30:05.669000";"2024-05-01T01:30:05.669000";0;"";""
"60d201490781901deb63323e";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"carta-administrativa-oficial-de-portugal-caop2023-ram";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-ram/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d10f879-e424-450f-898e-a2d6f799fdc3";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAM_2023-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAM)";"";"remote";"zip";"";"";"";"";"2024-05-01T01:30:05.669000";"2024-05-01T01:30:05.669000";0;"";""
"60d2014a0781901deb63323f";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"carta-administrativa-oficial-de-portugal-caop2023-continente";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c7b41ce-b45e-4f8f-b843-022659ae9ecc";"https://geo2.dgterritorio.gov.pt/caop/CAOP_Continente_2023-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"";"remote";"zip";"";"";"";"";"2024-05-01T01:30:05.586000";"2024-05-01T01:30:05.586000";0;"";""
"60d2014a0781901deb63323f";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"carta-administrativa-oficial-de-portugal-caop2023-continente";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ba725d0-2859-4dee-8f48-160ff57b52a9";"https://geo2.dgterritorio.gov.pt/caop/CAOP_Continente_2023-shp.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"";"remote";"zip";"";"";"";"";"2024-05-01T01:30:05.586000";"2024-05-01T01:30:05.586000";0;"";""
"60d2014a0781901deb63323f";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"carta-administrativa-oficial-de-portugal-caop2023-continente";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-continente/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bac22d5-36a4-4dfb-95f4-adf025eef0d4";"https://geo2.dgterritorio.gov.pt/geoserver/caop_continente/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2023 (Continente)";"";"remote";"wms";"";"";"";"";"2024-05-01T01:30:05.586000";"2024-05-01T01:30:05.586000";0;"";""
"63e2ed0a078190a421d4b4c6";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"carta-administrativa-oficial-de-portugal-caop2023-raa";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-raa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9163db8-96b8-4b07-976a-121d12997017";"https://geo2.dgterritorio.gov.pt/geoserver/caop_raa/wms?service=wms&version=1.3.0&request=GetCapabilities";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"";"remote";"wms";"";"";"";"";"2024-05-01T01:30:05.622000";"2024-05-01T01:30:05.622000";0;"";""
"63e2ed0a078190a421d4b4c6";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"carta-administrativa-oficial-de-portugal-caop2023-raa";"https://dados.gov.pt/pt/datasets/carta-administrativa-oficial-de-portugal-caop2023-raa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6050e675-a399-48da-b633-b3ed3aedad95";"https://geo2.dgterritorio.gov.pt/caop/CAOP_RAA_2023-gpkg.zip";"Carta Administrativa Oficial de Portugal - CAOP2023 (RAA)";"";"remote";"zip";"";"";"";"";"2024-05-01T01:30:05.622000";"2024-05-01T01:30:05.622000";0;"";""
