"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fa529eba247765fcaa";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22f8de19-aa6b-403d-8f16-97827c1a4fa8";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/snirh_qualsub_vw.zip";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.861000";"2024-04-09T06:45:03.861000";0;"";""
"6543c7fa529eba247765fcaa";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af4e7c0f-7be1-4d30-b744-71f29f5b994d";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:03.861000";"2024-04-09T06:45:03.861000";0;"";""
"6543c7fa529eba247765fcaa";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-qualidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23d9fb78-287e-4397-bb9e-9abe46f5540d";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Rede de estações de qualidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"pt/getogc/services/SNIAmb/Estacoes_monitorizacao_aguas_subterraneas/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.861000";"2024-04-09T06:45:03.861000";0;"";""
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e703ad62-84fa-4e88-993f-ecfe8651226b";"https://sniambgeoviewer.apambiente.pt/Geodocs/shpzips/D307_SNIRH_HIDRO.zip";"Rede de estações hidrométricas (SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.749000";"2024-04-09T06:45:03.749000";0;"";""
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"361b4201-f320-4a0a-b7e4-615552117778";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_Hidrometricas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Rede de estações hidrométricas (SNIRH)";"";"remote";"pt/getogc/services/INSPIRE/EF_Hidrometricas/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.749000";"2024-04-09T06:45:03.749000";0;"";""
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d05c4686-fa11-4082-b077-ff8b3ee9cb78";"https://inspire.apambiente.pt/getogc/services/INSPIRE/EF_Hidrometricas/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de estações hidrométricas (SNIRH)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.749000";"2024-04-09T06:45:03.749000";0;"";""
"6543c7fa220ba675a765fcaa";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc58e904-ce61-4314-9be3-de197c088653";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D307_SNIRH_METEO.zip";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.716000";"2024-04-09T06:45:03.716000";0;"";""
"6543c7fa220ba675a765fcaa";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0e03857-7c48-4580-918b-746cdbfdf074";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_meteorologicas/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:03.716000";"2024-04-09T06:45:03.716000";0;"";""
"6543c7fa220ba675a765fcaa";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1dbaaa58-74ed-44d2-94ab-0d2781c57ad7";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/Estacoes_meteorologicas/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.716000";"2024-04-09T06:45:03.716000";0;"";""
"6543c7fa92109ae7e965fcac";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"https://dados.gov.pt/pt/datasets/rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60af66fe-20d0-4b47-bb09-b967b67513a1";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/snirh_quansub_vw.zip";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.779000";"2024-04-09T06:45:03.779000";0;"";""
