"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE31 **Descritivo:** Habitats inseridos na Rede Natura 2000 (informação baseada no Plano de Ordenamento do Parque Natural de Sintra-Cascais - Carta de Habitats Naturais). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2012 | **Última atualização dos dados:** 06-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Habitats within the Natura 2000 Network (information based on the Sintra-Cascais Natural Park Management Plan - Natural Habitats Chart). **Georeferencing?** Yes. ** Map projection:** WGS84. **Time frame:** March 2012 | **Last data update:** 06-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;289
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO28 Descritivo: Delimitação das localidades concelhias. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-25T00:00:00";"2023-03-09T00:00:00";"carta-do-concelho,dadosabertos-cascais-pt,localidade,mapa,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;26
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"";"https://dados.gov.pt/pt/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO12 Descritivo: Localização dos eixos de via, seu comprimento, sentidos de trânsito e ruas que integram. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2022. Última atualização dos dados: 04-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,rua,toponimia,transito,via";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;67
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO38 Descritivo: Delimitação das freguesias do concelho. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta-do-concelho,dadosabertos-cascais-pt,freguesia,mapa,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1416
"5ae9d221c8d8c9146c44ccae";"Portas";"portas";"";"https://dados.gov.pt/pt/datasets/portas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO49 Descritivo: Denominação dos prédios e números de polícia das portas em cada rua. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2021 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"dadosabertos-cascais-pt,morada,rua,territorio,toponimia";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;305
"5ae9d226c8d8c9146a44ccc6";"Ruas";"ruas";"";"https://dados.gov.pt/pt/datasets/ruas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO47 Descritivo: Localização de cada rua e seu comprimento, relacionando-a com o respetivo eixo de via, localidade, bairro e portas existentes. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2021 | Periodicidade de atualização: pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"dadosabertos-cascais-pt,moradas,rua,territorio,toponimia,via";False;2;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;133
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"";"https://dados.gov.pt/pt/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE34 **Descritivo:** Caracterização das unidades e subunidades de paisagem, com base na geologia, geomorfologia, os solos e o clima. Informação produzida em 2010. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 23-02-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Landscape units and sub-units characterization, based on geology, geomorphology, soils and climate. Data produced in 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 23-02-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,paisagem,territorio,uso-do-solo";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;60
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"";"https://dados.gov.pt/pt/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE32 **Descritivo:** Distribuição da vegetação natural concelhia (caracterização da tipologia de espécies, do seu valor biológico e interesse para a conservação). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal: 2011** | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Distribution of the natural vegetation within the municipality ( description of the type of species, their biological value and conservation interest). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2011 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,estrutura-ecologica,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;64
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"";"https://dados.gov.pt/pt/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE35 **Descritivo:** Mapeamento do solo por classes de valor ecológico (informação produzida em 2009 - adaptado de IHERA, 2002). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012. **Última atualização dos dados:** 23-03-2012. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Land mapping by ecologic classification (information produced in 2009 - adapted from IHERA, 2002). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"agricultura-estrutura-ecologica,dadosabertos-cascais-pt,pedologia,solo,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;28
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"";"https://dados.gov.pt/pt/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE33 **Descritivo:**Área da vegetação potencial, com base num modelo simplificado de correspondências entre a litologia, os solos, a bioclimatologia e as séries de vegetação (informação produzida em 2011). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012 | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Potential vegetation area, based on a simplified model of correspondences between lithology, soils, bioclimatology and vegetation series (information produced in 2011). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"dadosabertos-cascais-pt,ecologia,natureza-estrutura-ecologica,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
