"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52ad550d-03e7-469d-a06a-87fb2760ce2e";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/52ad550d-03e7-469d-a06a-87fb2760ce2e/download/cbpontocotado.dxf";"Pontos Cotados";"dxf";"remote";"dxf";"";"";"";"";"2022-12-20T03:00:03.418000";"2022-03-04T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80c05cb0-84d8-4b15-9855-9c30e16061fd";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/80c05cb0-84d8-4b15-9855-9c30e16061fd/download/cbpontocotado.json";"Pontos Cotados";"json";"remote";"json";"";"";"";"";"2022-12-20T03:00:03.418000";"2022-03-04T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e144cac-0113-4b68-8fcb-8af70b6dafed";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/9e144cac-0113-4b68-8fcb-8af70b6dafed/download/cbpontocotado.kmz";"Pontos Cotados";"kmz";"remote";"kmz";"";"";"";"";"2022-12-20T03:00:03.419000";"2022-03-04T00:00:00";0;"";""
"63a125330781901bc602dfcc";"Pontos Cotados";"pontos-cotados";"https://dados.gov.pt/pt/datasets/pontos-cotados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"325f0344-a1e5-4713-ad29-c65e4724f788";"https://dadosabertos.cascais.pt/dataset/39ce8c62-5166-4d2c-a37a-dd132d6f8923/resource/325f0344-a1e5-4713-ad29-c65e4724f788/download/cbpontocotado.zip";"Pontos Cotados";"zip";"remote";"zip";"";"";"";"";"2022-12-20T03:00:03.419000";"2022-03-04T00:00:00";2;"";""
"5b933b3fc8d8c94bcabd5784";"GTFS Rede Mobi Cascais";"gtfs-rede-mobi-cascais";"https://dados.gov.pt/pt/datasets/gtfs-rede-mobi-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"819dac57-8843-43a3-a630-9cc7987325c0";"https://drive.google.com/file/d/13ucYiAJRtu-gXsLa02qKJrGOgDjbnUWX/view?usp=sharing";"GTFS MobiCascais";"txt";"remote";"zip";"";"";"";"";"2018-09-21T04:00:15.678000";"2021-10-29T00:00:00";8;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"48daf74a-9acb-45e4-b33d-b5079b497fce";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/48daf74a-9acb-45e4-b33d-b5079b497fce/download/batimetria.dxf";"Batimetria";"dxf";"remote";"dxf";"";"";"";"";"2022-12-20T03:00:03.712000";"2022-03-04T00:00:00";6;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7cb3ba33-9e1f-4fa3-91aa-fa15d5e73a8d";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/7cb3ba33-9e1f-4fa3-91aa-fa15d5e73a8d/download/batimetria.json";"Batimetria";"json";"remote";"json";"";"";"";"";"2022-12-20T03:00:03.712000";"2022-03-04T00:00:00";0;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c38b065b-1785-4bfd-b327-3a7b2076273f";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/c38b065b-1785-4bfd-b327-3a7b2076273f/download/batimetria.kmz";"Batimetria";"kmz";"remote";"kmz";"";"";"";"";"2022-12-20T03:00:03.713000";"2022-03-04T00:00:00";2;"";""
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"https://dados.gov.pt/pt/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"35dbb223-8127-48cd-96bb-0b31b2e050b4";"https://dadosabertos.cascais.pt/dataset/ff5be74b-7e5e-403d-9bf9-b1e3abe7a824/resource/35dbb223-8127-48cd-96bb-0b31b2e050b4/download/batimetria.zip";"Batimetria";"zip";"remote";"zip";"";"";"";"";"2022-12-20T03:00:03.713000";"2022-03-04T00:00:00";7;"";""
"5ae9d210c8d8c9146d44cc9b";"Obras de Concessionários";"obras-de-concessionarios";"https://dados.gov.pt/pt/datasets/obras-de-concessionarios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d734da5a-665a-4c0e-8c4e-9abe27cfe2cd";"https://dadosabertos.cascais.pt/dataset/44802dd4-7176-43fd-8d56-d808876571b2/resource/d734da5a-665a-4c0e-8c4e-9abe27cfe2cd/download/mnobrasconseccionarios.csv";"Obras Concessionários";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:24.059000";"2019-07-04T00:00:00";0;"";""
