"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fee078190ea9d217708";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9856c604-80ef-439c-b73e-6f41bb86c4b2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009875&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.348000";"2023-09-21T06:00:53.348000";0;"";""
"649d0fee078190ea9d217708";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa26c14a-f163-456e-bc86-6d98474b3aab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009875&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.348000";"2023-09-21T06:00:53.348000";0;"";""
"649bbe64078190f89ce771ab";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-turistico-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56d3d6f8-81cb-4431-a616-7e5319e2ec5b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009873&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.382000";"2023-09-21T06:00:55.382000";0;"";""
"649bbe64078190f89ce771ab";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o-1";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-turistico-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"50cc44fd-d411-403d-80ee-b9f14fe419a0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009873&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.382000";"2023-09-21T06:00:55.382000";0;"";""
"649bbe61078190f8a5e7719f";"Capacidade de alojamento nos estabelecimentos de alojamento turístico por 1000 habitantes (N.º)";"capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b45235de-5a50-4c25-a71f-4a6f8ed9cfb7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008784&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.245000";"2023-09-21T06:00:33.245000";0;"";""
"649bbe61078190f8a5e7719f";"Capacidade de alojamento nos estabelecimentos de alojamento turístico por 1000 habitantes (N.º)";"capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8b22c3f-26c7-4c5f-8f72-835e5045962b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008784&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.246000";"2023-09-21T06:00:33.246000";0;"";""
"5e4629ec454ae3205947821b";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2354a49c-15a8-4e96-8db8-3063718a4212";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009875&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.272000";"2024-04-09T06:00:25.272000";0;"";""
"5e4629ec454ae3205947821b";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/pt/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0be0d3c4-7b2f-453b-8d0a-7df3645bcd6d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009875&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:25.272000";"2024-04-09T06:00:25.272000";0;"";""
"5e4629c4454ae32059478219";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-turistico-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bfbaf161-28e2-4b19-8318-52e4f074970f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009873&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.919000";"2024-04-09T06:00:15.919000";0;"";""
"5e4629c4454ae32059478219";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o";"https://dados.gov.pt/pt/datasets/estabelecimentos-de-alojamento-turistico-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4392745b-a877-4062-820c-8e229c2d28a2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009873&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:15.919000";"2024-04-09T06:00:15.919000";0;"";""
