"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80efdc1a-4fe7-47dc-a9d6-c10ff5ca0676";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7758e15-6f12-4797-b593-42ba4469b619";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d13cbf30-94c7-48e7-b92b-41691ff76ec4";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c4d809d-43dd-4a58-b234-cd3fc3483a59";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.818000";"2023-09-05T13:41:49.349000";0;"";""
"649d01ca078190ea92217701";"Consultas Médicas Hospitalares";"consultas-medicas-hospitalares";"https://dados.gov.pt/pt/datasets/consultas-medicas-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"842d1ceb-a01b-4c76-8d92-821175ddad51";"https://transparencia.sns.gov.pt/explore/dataset/01_sica_evolucao-mensal-das-consultas-medicas-hospitalares/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Periodo_format_2*: periodo_format_2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Total*: no_de_consultas_medicas_total[int]
- *Nº Primeiras Consultas*: no_de_primeiras_consultas[int]
- *Nº Consultas Subsequentes*: no_de_consultas_subsequentes[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.677000";"2023-08-28T08:12:32.822000";0;"";""
"649d01ca078190ea92217701";"Consultas Médicas Hospitalares";"consultas-medicas-hospitalares";"https://dados.gov.pt/pt/datasets/consultas-medicas-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"895a0340-b2a7-48f1-b1cc-cc50169ddeec";"https://transparencia.sns.gov.pt/explore/dataset/01_sica_evolucao-mensal-das-consultas-medicas-hospitalares/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Periodo_format_2*: periodo_format_2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Total*: no_de_consultas_medicas_total[int]
- *Nº Primeiras Consultas*: no_de_primeiras_consultas[int]
- *Nº Consultas Subsequentes*: no_de_consultas_subsequentes[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.678000";"2023-08-28T08:12:32.822000";0;"";""
"649d01ca078190ea92217701";"Consultas Médicas Hospitalares";"consultas-medicas-hospitalares";"https://dados.gov.pt/pt/datasets/consultas-medicas-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cfc28826-1a0f-436c-a506-785708caaa6d";"https://transparencia.sns.gov.pt/explore/dataset/01_sica_evolucao-mensal-das-consultas-medicas-hospitalares/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Periodo_format_2*: periodo_format_2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Total*: no_de_consultas_medicas_total[int]
- *Nº Primeiras Consultas*: no_de_primeiras_consultas[int]
- *Nº Consultas Subsequentes*: no_de_consultas_subsequentes[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.679000";"2023-08-28T08:12:32.822000";0;"";""
"649d01ca078190ea92217701";"Consultas Médicas Hospitalares";"consultas-medicas-hospitalares";"https://dados.gov.pt/pt/datasets/consultas-medicas-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb5b6314-9cc2-4b81-beb9-743f0b02e984";"https://transparencia.sns.gov.pt/explore/dataset/01_sica_evolucao-mensal-das-consultas-medicas-hospitalares/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Periodo_format_2*: periodo_format_2[text]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Consultas Médicas Total*: no_de_consultas_medicas_total[int]
- *Nº Primeiras Consultas*: no_de_primeiras_consultas[int]
- *Nº Consultas Subsequentes*: no_de_consultas_subsequentes[int]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.679000";"2023-08-28T08:12:32.822000";0;"";""
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5145d027-efc4-427a-8a38-299b32c279dd";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.434000";"2023-09-20T09:24:17.400000";0;"";""
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ce38a3d-5abd-4218-97fb-5177be37aa14";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.435000";"2023-09-20T09:24:17.400000";0;"";""
