"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fcb89864-472d-4240-87ab-01cd6411afd8";"https://dados.gov.pt/s/resources/frequencia-termal-alto-tamega-e-barroso/20230510-094638/freqtermal-2020.ods";"freqtermal-2020.ods";"folha de calculo com dados das unidades do Alto Tâmega e Barroso";"file";"ods";"application/octet-stream";16093;"sha1";"cc36242ba007d6f378b316830be1ea803c52c6d4";"2023-05-10T09:46:38.939000";"2023-05-10T09:47:48.249000";0;"";""
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e920543-c579-460b-8ae2-516943f95f9b";"https://dados.gov.pt/s/resources/frequencia-termal-alto-tamega-e-barroso/20230510-094638/freqtermal-2020.xlsx";"freqtermal-2020.xlsx";"";"file";"xlsx";"application/octet-stream";30480;"sha1";"c1f6560cf8e34a78e9162a20c7bc83c4b4d7a1cf";"2023-05-10T09:46:38.871000";"2023-05-10T09:46:38.869000";0;"";""
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64b40102-5d2d-4672-ab1e-cbcc6c96c6ba";"https://dados.gov.pt/s/resources/toponimos-das-localidades-do-alto-tamega-e-barroso/20230426-160344/toponimos-lugares.gpkg";"toponimos-lugares.gpkg";"ficheiro kml para visualização no Google Earth, com os topónimos das localidades da Região do Alto ";"file";"gpkg";"application/octet-stream";188416;"sha1";"b2237bddd5aeeab773da2e1600abdd5b4aa46fb5";"2023-04-26T16:03:44.945000";"2023-04-26T16:09:35.192000";0;"";""
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d7b5b5f8-537f-47b0-91fd-6c3eba3f0906";"https://dados.gov.pt/s/resources/toponimos-das-localidades-do-alto-tamega-e-barroso/20230426-160344/toponimos-lugares.kml";"toponimos-lugares.kml";"";"file";"kml";"application/octet-stream";215432;"sha1";"1f3a74ef3ce23b7a06607ded5a15dba8570b6b4f";"2023-04-26T16:03:44.886000";"2023-04-26T16:03:44.883000";0;"";""
"643429eb0781902b238cd20b";"Rede de Equipamentos de Saúde presentes no Alto Tâmega e Barroso";"rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Open Data Commons Attribution License";False;"1f80fe18-5bd4-42f1-ab2e-89b26dfd7742";"https://dados.gov.pt/s/resources/rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso/20230410-162331/saude.kmz";"saude.kmz";"Ficheiro Kmz para Google Earth, com os dados da rede de cuidados de saúde do Alto Tâmega e Barroso.";"file";"kmz";"application/octet-stream";7432;"sha1";"3e5784d84a5be52ac5b994ad4b8773f975e057df";"2023-04-10T16:23:31.575000";"2023-04-10T16:24:15.625000";0;"";""
"62d81ef0078190fb8e95cdee";"Planos Municipais de Defesa da Floresta contra incêndios do Alto Tâmega e Barroso";"planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Open Data Commons Attribution License";False;"9c1ee6a3-0178-4393-b5fc-86c94cd7668d";"https://dados.gov.pt/s/resources/planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso/20220720-162849/plano-municipal-de-defesa-da-floresta-contra-incendios-de-boticas-dr-.pdf";"plano-municipal-de-defesa-da-floresta-contra-incendios-de-boticas-dr-.pdf";"Plano Municipal de Defesa da Floresta contra Incêndios de Boticas";"file";"pdf";"application/pdf";2075314;"sha1";"4a55691b1f7ba75b2df8050d9bc2ab4eef64b55b";"2022-07-20T16:28:49.044000";"2022-07-20T16:29:05.660000";2;"";""
"62d81ef0078190fb8e95cdee";"Planos Municipais de Defesa da Floresta contra incêndios do Alto Tâmega e Barroso";"planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Open Data Commons Attribution License";False;"ae4f2d4c-9054-4559-a208-240df4ac6850";"https://dados.gov.pt/s/resources/planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso/20220720-162753/plano-municipal-de-defesa-da-floresta-contra-incendios-de-valpacos-dr-.pdf";"plano-municipal-de-defesa-da-floresta-contra-incendios-de-valpacos-dr-.pdf";"Plano Municipal de Defesa da Floresta contra Incêndios de Valpaços";"file";"pdf";"application/pdf";3301173;"sha1";"d206b47b2e8485b6d2a6f3e01d163d12c234ec04";"2022-07-20T16:27:53.970000";"2022-07-20T16:28:41.977000";1;"";""
"602d425f454ae36855c9e9d0";"Quadro estatístico geral do Alto Tâmega";"quadro-estatistico-geral-do-alto-tamega";"https://dados.gov.pt/pt/datasets/quadro-estatistico-geral-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf1d0fd7-3a42-4c96-8059-8c3b7a17693b";"https://dados.gov.pt/s/resources/quadro-estatistico-geral-do-alto-tamega/20210217-162052/dados-gerais-alto-tamega.ods";"dados-gerais-alto-tamega.ods";"";"file";"ods";"application/octet-stream";19394;"sha1";"dd32f886cb5eec373f2d12ff52657bdbbb49e712";"2021-02-17T16:20:52.868000";"2021-02-17T16:20:58.607000";10;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"685fc2a8-2815-45b8-9247-9ca5cbaee6f2";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/20210108-112608/pmepc-ribeira-de-pena-20200629-publica.pdf";"pmepc-ribeira-de-pena-20200629-publica.pdf";"Plano Municipal de Emergência e Proteção Civil de Ribeira de Pena";"file";"pdf";"application/pdf";18972802;"sha1";"923235a431cb6a915fb829555dcf46da819fa56f";"2021-01-08T11:26:08.127000";"2021-01-08T11:26:17.345000";0;"";""
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"https://dados.gov.pt/pt/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd7efaf3-5644-43c2-ba1c-2ca522546816";"https://dados.gov.pt/s/resources/plano-municipal-de-emergencia-e-de-protecao-civil-ribeira-de-pena/20201222-181704/mapa26-zrnm-necpros-175k-a3-landscape-rp.pdf";"mapa26-zrnm-necpros-175k-a3-landscape-rp.pdf";"";"file";"pdf";"application/pdf";1124909;"sha1";"480275f7f692082cc33525515a160850e7e15532";"2020-12-22T18:17:04.485000";"2020-12-23T12:37:05.080000";0;"";""
